"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,10.2,-9999.0,0.008,0.007,0.15,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,10.5,-9999.0,0.009,0.007,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,12.6,-9999.0,0.011,0.010,0.14,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,20.9,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,23.8,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,25.8,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,28.5,-9999.0,0.006,0.006,0.13,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,30.7,-9999.0,0.002,0.002,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,30.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,31.0,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,32.0,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,35.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,37.5,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,40.5,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,43.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,44.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,46.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,48.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,52.5,-9999.0,0.004,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,57.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,57.8,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,72.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,165.2,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
