"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58755,"San Rafael - 5-story Hospital",37.94740,-122.53670,13.9,-9999.0,0.108,0.107,3.56,0.2,0.114,0.010,0.001,0.196
CE,CGS,58905,"San Rafael - Marin Hospital Grounds",37.94800,-122.53540,14.0,-9999.0,0.124,0.125,3.48,0.3,0.127,0.012,0.002,"             -  -"
CE,CGS,58565,"San Rafael - 2nd & Lincoln [Abandoned]",37.96950,-122.52430,15.8,-9999.0,0.209,0.210,9.78,0.6,0.625,0.026,0.003,"             -  -"
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,20.6,-9999.0,0.020,0.020,1.18,0.1,0.060,0.005,0.000,0.112
CE,CGS,58716,"San Francisco - Golden Gate Br Sth Grnds",37.80600,-122.47510,21.7,-9999.0,0.028,0.028,1.15,0.1,0.038,0.006,0.001,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,25.6,-9999.0,0.009,0.009,0.47,0.1,0.020,0.004,0.000,0.050
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,27.9,-9999.0,0.021,0.021,1.17,0.1,0.065,0.007,0.001,0.078
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,28.4,-9999.0,0.017,0.017,1.11,0.1,0.046,0.015,0.001,0.072
CE,CGS,68778,"Novato - Hwy37/Petaluma River Bridge",38.11570,-122.50540,28.7,-9999.0,0.022,0.023,0.58,0.1,0.016,0.004,0.000,0.028
CE,CGS,58472,"Oakland - Outer Harbor Wharf",37.81260,-122.32000,34.4,-9999.0,0.012,0.012,0.87,0.1,0.030,0.009,0.001,0.016
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,38.2,-9999.0,0.008,0.008,0.52,0.1,0.024,0.008,0.000,0.046
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,38.8,-9999.0,0.016,0.016,0.64,0.1,0.028,0.012,0.000,0.031
CE,CGS,68717,"Rohnert Park - Hwy 101 Bridge",38.34840,-122.71300,49.0,-9999.0,0.016,0.015,1.15,0.1,0.042,0.010,0.001,0.021
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,57.6,-9999.0,0.006,0.005,0.47,0.1,0.010,0.007,0.000,0.017
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,59.1,-9999.0,0.006,0.006,0.25,0.0,0.015,0.003,0.000,0.022
CE,CGS,68669,"Santa Rosa - 4-story Hospital",38.47180,-122.72700,62.8,-9999.0,0.013,0.013,1.05,0.1,0.042,0.009,0.001,0.087
CE,CGS,58754,"Half Moon Bay - Hwy 1/Tunitas Cr. Bridge",37.35740,-122.39700,66.2,-9999.0,0.024,0.024,0.84,0.0,0.032,0.003,0.000,0.030
CE,CGS,69671,"Jenner - Hwy 1/Russian River Bridge",38.43470,-123.10170,69.0,-9999.0,0.015,0.015,0.72,0.1,0.041,0.004,0.000,0.046
CE,CGS,58588,"Stanford - 2-story Office Bld  [Demolished]",37.42800,-122.16100,70.5,-9999.0,0.005,0.005,0.28,0.0,0.012,0.002,0.000,0.021
CE,CGS,58641,"Newark - City Administration Building [Demolished]",37.53550,-122.02930,71.2,-9999.0,0.005,0.004,0.23,0.0,0.010,0.004,0.000,0.021
CE,CGS,57784,"Fremont - 2-story City Library Bldg",37.55040,-121.97130,74.5,-9999.0,0.008,0.008,0.35,0.0,0.019,0.002,0.000,0.023
