"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,SJC,"Sonora Junction  California w84gm      3",38.34900,-119.44000,22.9,-9999.0,0.014,0.014,0.66,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,24.6,-9999.0,0.009,0.009,0.21,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,44.0,-9999.0,0.004,0.004,0.29,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,YER,"Yerington  Nevada w84gm",38.98520,-119.24060,55.2,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PNT,"Pine Nut  Nevada w84",39.08910,-119.59970,61.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,63.1,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,TVH1,"TV Hill Hawthorne sequence BB+Strong Mot",38.45700,-118.76600,67.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,68.0,-9999.0,0.004,0.004,0.27,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,69.2,-9999.0,0.005,0.005,0.24,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,74.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,92.9,-9999.0,0.003,0.003,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,93.8,-9999.0,0.004,0.004,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PICO,PICO,39.43100,-119.77600,100.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,104.9,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,106.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SWTP,SWTP,39.51600,-119.70400,109.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,109.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,110.1,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,110.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SAG5,"Sage Hen site 5  Independence Lake  CA",39.42640,-120.31190,119.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,122.2,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,139.0,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,161.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,172.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,MOD,"Modesto Volunteer FS",37.62020,-121.12228,173.3,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TOLH,"Petersen Ranch, Tollhouse, CA",36.94966,-119.44162,177.0,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,HLT,"Holt School FF",37.95513,-121.42273,178.1,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,194.8,-9999.0,0.002,0.002,0.15,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,200.7,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,203.8,-9999.0,0.001,0.001,0.13,0.0,0.003,0.000,0.000,"             -  -"
RE,RE,ONFB2,"O'Neill Forebay",37.10117,-121.04765,208.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
RE,RE,ONFB1,"O'Neill Forebay",37.09113,-121.04305,209.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
RE,RE,ONFB,"O'Neill Forebay",37.09076,-121.04375,209.2,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,212.0,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,216.3,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
