"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,44.1,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,118.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,124.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,132.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,133.8,-9999.0,0.007,0.007,0.30,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,136.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,136.9,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,137.0,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SCM,"Sheep Mountain  AK  USA",61.83200,-147.32900,153.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,163.2,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,163.3,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,165.6,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,166.4,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,166.6,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,179.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,0.001
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,181.7,-9999.0,0.001,0.000,0.02,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,183.8,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,184.6,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
