"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,4.6,-9999.0,0.300,0.289,7.18,0.7,0.353,0.053,0.006,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,6.4,-9999.0,0.030,0.030,1.07,0.2,0.053,0.009,0.002,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,12.2,-9999.0,0.023,0.023,1.26,0.1,0.037,0.011,0.001,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,17.5,-9999.0,0.042,0.042,1.74,0.2,0.067,0.010,0.001,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,17.6,-9999.0,0.025,0.025,0.86,0.2,0.022,0.010,0.001,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,21.6,-9999.0,0.015,0.016,0.77,0.2,0.020,0.008,0.002,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,25.1,-9999.0,0.010,0.010,0.44,0.1,0.020,0.005,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,25.4,-9999.0,0.006,0.006,0.56,0.2,0.015,0.007,0.002,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,30.0,-9999.0,0.009,0.008,0.45,0.1,0.012,0.005,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,48.8,-9999.0,0.008,0.008,0.29,0.0,0.015,0.001,0.000,"             -  -"
