"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,5.1,-9999.0,0.056,0.054,1.70,0.1,0.103,0.007,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,10.0,-9999.0,0.019,0.016,0.35,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.1,-9999.0,0.023,0.023,0.69,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,10.1,-9999.0,0.025,0.026,0.46,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,16.3,-9999.0,0.012,0.012,0.38,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,17.9,-9999.0,0.005,0.005,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,21.6,-9999.0,0.009,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,23.2,-9999.0,0.004,0.004,0.22,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,28.7,-9999.0,0.003,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,38.7,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,41.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,52.0,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,56.0,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,56.2,-9999.0,0.005,0.004,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,60.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,64.8,-9999.0,0.002,0.002,0.09,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,80.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,118.2,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
