"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,18.1,-9999.0,0.013,0.013,0.36,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,39.4,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,53.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,54.0,-9999.0,0.004,0.004,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,56.5,-9999.0,0.007,0.007,0.26,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,62.9,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,66.4,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,66.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,71.1,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,81.6,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,95.6,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,112.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
