"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,6.8,-9999.0,0.018,0.018,0.55,0.0,0.026,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,7.4,-9999.0,0.009,0.009,0.38,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,11.7,-9999.0,0.011,0.011,0.32,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,19.2,-9999.0,0.009,0.009,0.14,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,21.5,-9999.0,0.001,0.001,0.12,0.0,0.002,0.001,0.000,"             -  -"
CE,CGS,47403,"Soledad - Main & Monterey",36.42780,-121.32760,23.5,-9999.0,0.008,0.008,0.24,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,29.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,30.0,-9999.0,0.002,0.002,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,37.4,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,38.6,-9999.0,0.003,0.003,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,38.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,51.3,-9999.0,0.005,0.005,0.17,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,56.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,57.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,61.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,67.2,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,72.2,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
