"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,29.2,-9999.0,0.002,0.002,0.16,0.0,0.003,0.004,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,81.8,-9999.0,0.004,0.004,0.13,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,22519,"Newberry Springs - I15 & Kathy",34.96120,-116.67020,91.0,-9999.0,0.006,0.006,0.30,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,128.3,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,135.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,146.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,156.9,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,162.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,165.0,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5405,"Los Angeles; UCLA Factor Bldg",34.06678,-118.44199,192.4,-9999.0,0.000,0.000,0.00,0.0,0.019,0.011,0.003,0.019
NP,NSMP,5485,"CA Los Angeles - VAMC West LA Bldg 114",34.05504,-118.46187,194.5,-9999.0,0.000,0.000,0.00,0.0,0.006,0.003,0.000,0.003
