"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,5.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,10.2,-9999.0,0.005,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,11.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,18.0,-9999.0,0.005,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,18.8,-9999.0,0.004,0.004,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,25.3,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,26.7,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,29.7,-9999.0,0.004,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,30.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,32.9,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,34.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,34.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,39.1,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,40.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,44.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,44.9,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,46.0,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,49.2,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,51.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
