"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,1.5,-9999.0,0.008,0.008,0.22,0.0,0.014,0.001,0.000,0.017
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,2.9,-9999.0,0.011,0.010,0.25,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,4.8,-9999.0,0.006,0.006,0.20,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,6.6,-9999.0,0.006,0.006,0.23,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,C009,"Brunell Dr., Oakland, CA",37.80486,-122.18410,7.2,-9999.0,0.007,0.007,0.15,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,7.4,-9999.0,0.008,0.008,0.26,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,7.9,-9999.0,0.010,0.010,0.43,0.0,0.023,0.002,0.000,"             -  -"
NC,NCSN,C042,"Juniper Way, Moraga, CA",37.82226,-122.12768,8.0,-9999.0,0.013,0.013,0.25,0.0,0.024,0.001,0.000,"             -  -"
NC,NCSN,C044,"Maitland Dr, Alameda, CA",37.73078,-122.23119,8.5,-9999.0,0.015,0.015,0.51,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,C051,"Centre Ct, Alameda, CA",37.74665,-122.23861,8.9,-9999.0,0.008,0.008,0.43,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,9.2,-9999.0,0.010,0.010,0.26,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,10.7,-9999.0,0.005,0.005,0.15,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,11.0,-9999.0,0.008,0.008,0.23,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,11.5,-9999.0,0.010,0.010,0.17,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,11.7,-9999.0,0.005,0.005,0.13,0.0,0.004,0.001,0.000,0.024
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,12.6,-9999.0,0.004,0.004,0.11,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,13.4,-9999.0,0.014,0.014,0.27,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,13.5,-9999.0,0.015,0.015,0.37,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,14.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,0.005
NC,NCSN,C028,"Eucalyptus Rd., Berkeley, CA",37.85095,-122.24588,14.6,-9999.0,0.007,0.007,0.17,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58362,"Orinda - Via Las Cruces & Honey Hill [Abandoned]",37.89950,-122.17060,16.7,-9999.0,0.009,0.009,0.31,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,17.1,-9999.0,0.005,0.005,0.11,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,17.3,-9999.0,0.005,0.005,0.14,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,17.5,-9999.0,0.013,0.013,0.30,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,17.6,-9999.0,0.009,0.009,0.31,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,26.9,-9999.0,0.005,0.005,0.25,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,28.0,-9999.0,0.007,0.007,0.25,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,31.5,-9999.0,0.007,0.007,0.18,0.0,0.006,0.000,0.000,"             -  -"
