"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.6,-9999.0,0.022,0.016,0.87,0.1,0.020,0.009,0.001,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,4.7,-9999.0,0.019,0.019,0.94,0.1,0.038,0.004,0.001,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,12.0,-9999.0,0.017,0.016,0.82,0.1,0.017,0.007,0.002,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,12.9,-9999.0,0.026,0.026,1.13,0.1,0.036,0.007,0.002,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.6,-9999.0,0.006,0.006,0.32,0.1,0.011,0.003,0.002,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,25.0,-9999.0,0.001,0.001,0.23,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,26.0,-9999.0,0.002,0.002,0.25,0.1,0.003,0.002,0.001,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,27.5,-9999.0,0.005,0.005,0.52,0.2,0.008,0.007,0.002,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,28.6,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,30.6,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,34.9,-9999.0,0.003,0.002,0.38,0.1,0.004,0.009,0.002,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,36.2,-9999.0,0.003,0.003,0.62,0.2,0.005,0.009,0.004,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,37.4,-9999.0,0.001,0.001,0.20,0.1,0.003,0.004,0.002,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.5,-9999.0,0.006,0.004,1.14,0.4,0.006,0.011,0.006,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,44.2,-9999.0,0.002,0.002,0.08,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,58.5,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,69.8,-9999.0,0.002,0.001,0.30,0.1,0.002,0.004,0.002,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,74.6,-9999.0,0.002,0.001,0.28,0.1,0.004,0.004,0.001,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,99.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,249.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
