"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,6.5,-9999.0,0.068,0.068,2.24,0.2,0.055,0.003,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,6.7,-9999.0,0.070,0.068,2.28,0.1,0.100,0.004,0.001,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,11.1,-9999.0,0.022,0.021,0.59,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,18.2,-9999.0,0.007,0.007,0.11,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,21.0,-9999.0,0.008,0.008,0.25,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,47499,"Gonzales - 4th & Center",36.50770,-121.44270,21.3,-9999.0,0.011,0.011,0.34,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,21.4,-9999.0,0.009,0.009,0.38,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,23.4,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,25.8,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,26.9,-9999.0,0.004,0.004,0.23,0.0,0.008,0.003,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,28.2,-9999.0,0.003,0.003,0.15,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,29.4,-9999.0,0.004,0.004,0.14,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,32.2,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,33.3,-9999.0,0.006,0.006,0.16,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,HAS2,"Hastings 2",36.38500,-121.56100,38.5,-9999.0,0.005,0.005,0.18,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,39.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,40.7,-9999.0,0.004,0.004,0.14,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,42.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,42.6,-9999.0,0.004,0.004,0.16,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,47.2,-9999.0,0.008,0.008,0.18,0.0,0.009,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,54.3,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,65.9,-9999.0,0.006,0.006,0.17,0.0,0.012,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,75.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
