"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,4.0,-9999.0,0.026,0.021,0.91,0.1,0.020,0.010,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,8.8,-9999.0,0.028,0.026,0.76,0.1,0.022,0.007,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,17.9,-9999.0,0.008,0.008,0.48,0.1,0.016,0.006,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,21.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,23.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,24.1,-9999.0,0.003,0.003,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,33.2,-9999.0,0.003,0.003,0.12,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,35.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,40.0,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,45.6,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,84.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,186.5,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,188.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
