"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,C064,"Brunell Dr., Oakland, CA",37.80512,-122.18457,1.5,-9999.0,0.009,0.009,0.20,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,2.4,-9999.0,0.034,0.033,0.50,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,2.5,-9999.0,0.033,0.033,1.09,0.1,0.030,0.002,0.000,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,3.1,-9999.0,0.043,0.043,1.07,0.1,0.048,0.003,0.000,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,3.4,-9999.0,0.021,0.021,0.80,0.0,0.029,0.001,0.000,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,3.5,-9999.0,0.011,0.011,0.29,0.0,0.011,0.001,0.000,0.046
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,3.5,-9999.0,0.026,0.027,0.60,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,3.6,-9999.0,0.047,0.047,1.16,0.0,0.029,0.002,0.000,"             -  -"
NP,NSMP,1857,"CA:Oakland;FS 13; Ground level",37.77770,-122.22841,3.8,-9999.0,0.044,0.044,1.28,0.1,0.047,0.003,0.001,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,4.7,-9999.0,0.026,0.026,0.74,0.0,0.036,0.002,0.000,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,5.0,-9999.0,0.041,0.041,1.18,0.1,0.038,0.003,0.000,0.125
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,5.2,-9999.0,0.040,0.040,0.80,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,5.3,-9999.0,0.049,0.050,1.32,0.1,0.061,0.003,0.000,"             -  -"
CE,CGS,58590,"Oakland - 12-story Hospital",37.82340,-122.25810,5.3,-9999.0,0.010,0.010,0.24,0.0,0.008,0.001,0.000,0.011
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,5.6,-9999.0,0.022,0.022,1.04,0.1,0.042,0.003,0.000,"             -  -"
NC,NCSN,C058,"Eastshore Dr, Alameda, CA",37.75642,-122.22576,5.8,-9999.0,0.080,0.078,2.37,0.1,0.089,0.004,0.001,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,5.9,-9999.0,0.025,0.025,0.68,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,58540,"Oakland - Caldecott Tunnel Bore 4",37.85820,-122.21460,6.0,-9999.0,0.009,0.009,0.23,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,6.0,-9999.0,0.092,0.088,2.21,0.1,0.061,0.003,0.001,"             -  -"
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,6.2,-9999.0,0.022,0.021,0.62,0.0,0.015,0.001,0.000,0.039
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,6.3,-9999.0,0.017,0.017,0.54,0.0,0.017,0.001,0.000,0.017
NC,NCSN,C028,"Eucalyptus Rd., Berkeley, CA",37.85095,-122.24588,6.4,-9999.0,0.026,0.025,0.56,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,6.6,-9999.0,0.097,0.096,3.29,0.1,0.100,0.005,0.001,0.791
CE,CGS,58398,"Alameda - Willow & Otis",37.76210,-122.25380,6.6,-9999.0,0.100,0.102,2.95,0.1,0.090,0.005,0.001,"             -  -"
CE,CGS,58139,"Oakland - Alameda Webster Tube",37.79210,-122.27590,6.7,-9999.0,0.013,0.013,0.45,0.0,0.015,0.002,0.000,0.013
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,6.8,-9999.0,0.019,0.019,0.90,0.1,0.065,0.003,0.000,"             -  -"
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,6.9,-9999.0,0.026,0.026,0.53,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,7.0,-9999.0,0.017,0.017,0.42,0.0,0.008,0.001,0.000,0.032
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,7.3,-9999.0,0.022,0.022,0.67,0.0,0.033,0.002,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,7.4,-9999.0,0.008,0.008,0.25,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,7.5,-9999.0,0.024,0.024,0.73,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,58424,"Oakland - I580 & 106th",37.74520,-122.14970,8.1,-9999.0,0.019,0.019,0.51,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,8.3,-9999.0,0.015,0.015,0.44,0.0,0.030,0.001,0.000,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,8.4,-9999.0,0.003,0.003,0.13,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,8.4,-9999.0,0.013,0.013,0.33,0.0,0.032,0.001,0.000,0.039
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,8.4,-9999.0,0.010,0.010,0.31,0.0,0.016,0.001,0.000,"             -  -"
