"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,5.1,-9999.0,0.022,0.022,0.57,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,9.5,-9999.0,0.011,0.011,0.33,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,9.5,-9999.0,0.011,0.011,0.44,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,9.9,-9999.0,0.007,0.007,0.18,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,10.0,-9999.0,0.063,0.063,0.73,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,12.4,-9999.0,0.022,0.022,0.32,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,12.7,-9999.0,0.008,0.007,0.11,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,13.5,-9999.0,0.030,0.028,0.50,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,15.4,-9999.0,0.018,0.017,0.28,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,15.9,-9999.0,0.023,0.021,0.28,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,16.0,-9999.0,0.018,0.017,0.44,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,16.9,-9999.0,0.046,0.044,0.57,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,17.0,-9999.0,0.011,0.011,0.31,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,17.1,-9999.0,0.018,0.018,0.21,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,18.9,-9999.0,0.021,0.016,0.20,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,19.2,-9999.0,0.011,0.011,0.23,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,20.8,-9999.0,0.005,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,22.5,-9999.0,0.008,0.006,0.11,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,23.2,-9999.0,0.011,0.009,0.15,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,25.7,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,26.0,-9999.0,0.003,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,28.6,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,29.1,-9999.0,0.008,0.007,0.27,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,29.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,29.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,30.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,32.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,33.4,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,36.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,36.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,37.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,37.9,-9999.0,0.007,0.007,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,38.1,-9999.0,0.006,0.005,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,40.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,41.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,41.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,45.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,46.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,46.4,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,47.8,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,51.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,52.8,-9999.0,0.005,0.005,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,53.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,56.0,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,56.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,60.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,61.5,-9999.0,0.002,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,63.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,66.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,69.4,-9999.0,0.006,0.006,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,70.0,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,73.4,-9999.0,0.003,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,77.1,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,81.7,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,87.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,92.1,-9999.0,0.004,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ANG,Aguanga,33.50300,-116.80800,94.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,103.8,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,597.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
