"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,9.9,-9999.0,0.049,0.048,1.88,0.1,0.154,0.006,0.001,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,11.0,-9999.0,0.003,0.003,0.13,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,12.1,-9999.0,0.025,0.025,0.85,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,12.3,-9999.0,0.050,0.050,1.64,0.1,0.069,0.006,0.001,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,18.2,-9999.0,0.013,0.013,0.45,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,20.4,-9999.0,0.018,0.018,0.42,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,21.5,-9999.0,0.004,0.005,0.25,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,21.7,-9999.0,0.032,0.032,1.37,0.1,0.077,0.003,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,22.0,-9999.0,0.020,0.020,0.87,0.1,0.029,0.002,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,27.6,-9999.0,0.009,0.009,0.32,0.0,0.011,0.002,0.000,0.021
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,29.3,-9999.0,0.004,0.004,0.20,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,29.4,-9999.0,0.015,0.015,0.40,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,35.0,-9999.0,0.025,0.024,0.69,0.1,0.038,0.004,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,37.0,-9999.0,0.002,0.002,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,37.7,-9999.0,0.004,0.004,0.19,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,39.9,-9999.0,0.008,0.008,0.52,0.0,0.031,0.003,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,42.3,-9999.0,0.004,0.004,0.15,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,46.9,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,53.5,-9999.0,0.002,0.002,0.11,0.0,0.008,0.001,0.000,"             -  -"
