"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12478,"Julian - Shelter Valley FS Hwys 78 & S2",33.07730,-116.43820,8.7,-9999.0,0.085,0.086,2.68,0.1,0.139,0.009,0.001,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,13.1,-9999.0,0.052,0.051,1.03,0.0,0.032,0.002,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,14.7,-9999.0,0.138,0.131,1.73,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,12492,"Borrego Springs - Stirrup & Palm Canyon",33.26170,-116.37220,16.3,-9999.0,0.055,0.056,1.55,0.1,0.042,0.003,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,16.5,-9999.0,0.024,0.021,0.46,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,02501,"Julian - Hwy 79 & Engineers Rd",32.99220,-116.58580,19.8,-9999.0,0.012,0.012,0.34,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,21.8,-9999.0,0.007,0.007,0.19,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,12500,"Ramona - Hwy 78 & Casner",33.07340,-116.76850,28.1,-9999.0,0.058,0.059,0.70,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,44.4,-9999.0,0.020,0.018,0.21,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0059,"Buckman Springs Road, Pine Valley",32.73414,-116.49168,45.8,-9999.0,0.006,0.006,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,46.1,-9999.0,0.012,0.011,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,48.4,-9999.0,0.008,0.008,0.26,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,48.6,-9999.0,0.007,0.007,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,51.4,-9999.0,0.018,0.014,0.16,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,54.8,-9999.0,0.005,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,55.5,-9999.0,0.011,0.009,0.11,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,55.9,-9999.0,0.013,0.012,0.20,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,56.8,-9999.0,0.022,0.023,0.32,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,57.3,-9999.0,0.022,0.021,0.34,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,Q0037,"Picaza Place, Rancho Bernardo Ca 92127",33.03023,-117.09131,58.4,-9999.0,0.008,0.008,0.10,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,58.8,-9999.0,0.019,0.018,0.20,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,59.2,-9999.0,0.011,0.011,0.20,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,62.7,-9999.0,0.006,0.005,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,65.0,-9999.0,0.005,0.005,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,65.9,-9999.0,0.015,0.015,0.23,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,66.7,-9999.0,0.008,0.006,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,69.9,-9999.0,0.008,0.006,0.15,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,70.0,-9999.0,0.006,0.006,0.19,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,72.7,-9999.0,0.006,0.006,0.16,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,73.1,-9999.0,0.005,0.005,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,73.3,-9999.0,0.006,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,77.7,-9999.0,0.006,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,78.9,-9999.0,0.008,0.008,0.17,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,86.2,-9999.0,0.006,0.006,0.20,0.0,0.012,0.001,0.000,"             -  -"
