"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,3.4,-9999.0,0.070,0.071,1.97,0.1,0.062,0.004,0.000,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,7.3,-9999.0,0.012,0.012,0.47,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,7.8,-9999.0,0.029,0.028,0.90,0.0,0.044,0.003,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,8.6,-9999.0,0.014,0.014,0.44,0.0,0.027,0.002,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,16.9,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,19.2,-9999.0,0.004,0.004,0.12,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,22.3,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,36.3,-9999.0,0.003,0.003,0.08,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,40.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,41.2,-9999.0,0.001,0.001,0.07,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,43.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,78.6,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
