"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,0.8,-9999.0,0.006,0.004,0.07,0.0,0.001,0.000,0.000,"             -  -"
SB,UCSB,BVDA,"Borrego Valley Downhole Array",33.32700,-116.36700,6.0,-9999.0,0.005,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,13.7,-9999.0,0.005,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,25.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,31.5,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,33.0,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,35.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,37.0,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,40.4,-9999.0,0.002,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,51.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,54.2,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,57.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,67.3,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,69.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,80.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,88.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,138.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
