"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CX,IPOC,PB02,"IPOC Station Salar Grande  Chile",-21.31973,-69.89603,54.5,-9999.0,0.061,0.061,1.26,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB01,"IPOC Station Huatacondo  Chile",-21.04323,-69.48740,106.2,-9999.0,0.013,0.013,0.33,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB06,"IPOC Station Pedro de Valdivia  Chile",-22.70580,-69.57188,132.2,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX03,"IPOC Station El Huarango  Chile",-20.40348,-69.63087,156.0,-9999.0,0.007,0.007,0.25,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB15,"IPOC Station Sierra Gorda  Chile",-23.20834,-69.47092,186.1,-9999.0,0.008,0.008,0.20,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB08,"IPOC Station Macaya  Chile",-20.14112,-69.15340,205.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
_C,NSNC,GO01,"Chusmiza, Chile",-19.66900,-69.19400,249.0,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,0.000
C1,RED,AF01,"SAN PEDRO DE ATACAMA",-22.95196,-68.17876,254.6,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB19,"IPOC Station Pico de Oro  Chile",-23.90478,-69.29065,264.1,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,MNMCX,"IPOC Station Minimi  Chile",-19.13108,-69.59553,291.2,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
