"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,7.4,-9999.0,0.006,0.006,0.20,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,57370,"San Jose - San Felipe & Villages Pkwy",37.29030,-121.76400,8.2,-9999.0,0.013,0.013,0.31,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,9.3,-9999.0,0.006,0.006,0.15,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,10.8,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,13.1,-9999.0,0.008,0.008,0.22,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,13.7,-9999.0,0.004,0.004,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,16.0,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,16.2,-9999.0,0.010,0.010,0.18,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,16.9,-9999.0,0.005,0.005,0.06,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,17.0,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,18.0,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,18.1,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,18.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,24.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,27.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,29.2,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,30.1,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,31.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,31.1,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,31.2,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,31.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,33.5,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,37.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,40.3,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,44.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,56.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,59.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,81.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
