"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,9.9,-9999.0,0.071,0.071,1.96,0.1,0.073,0.003,0.001,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,13.1,-9999.0,0.008,0.008,0.33,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,15.0,-9999.0,0.018,0.018,0.38,0.0,0.020,0.003,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,20.4,-9999.0,0.004,0.004,0.13,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,28.0,-9999.0,0.011,0.011,0.34,0.0,0.009,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,29.2,-9999.0,0.009,0.009,0.16,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,32.9,-9999.0,0.009,0.009,0.24,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,33.1,-9999.0,0.007,0.007,0.18,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,33.1,-9999.0,0.010,0.007,0.23,0.0,0.014,0.001,0.000,0.019
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,33.4,-9999.0,0.005,0.005,0.17,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,35.1,-9999.0,0.002,0.002,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,37.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,37.9,-9999.0,0.011,0.011,0.34,0.0,0.012,0.000,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,38.0,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,40.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,48.4,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
WR,CDWR,SAQ,Aqueduct,37.04583,-120.94850,55.1,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,55.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,55.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,56.2,-9999.0,0.006,0.006,0.22,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,62.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,64.7,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,66.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,69.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,73.7,-9999.0,0.003,0.003,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PHSB,Hesperia,35.82404,-121.05393,86.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
