"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,16.9,-9999.0,0.017,0.017,0.66,0.0,0.031,0.004,0.000,"             -  -"
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,18.3,-9999.0,0.011,0.011,0.54,0.0,0.021,0.003,0.000,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,19.8,-9999.0,0.018,0.018,0.84,0.0,0.039,0.002,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,19.9,-9999.0,0.014,0.014,0.65,0.1,0.026,0.003,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,20.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.137,0.004,0.000,0.034
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,20.4,-9999.0,0.013,0.013,0.72,0.1,0.029,0.003,0.000,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,21.3,-9999.0,0.015,0.014,0.51,0.0,0.016,0.002,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,21.4,-9999.0,0.018,0.018,0.54,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,21.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.054,0.003,0.000,0.013
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,22.1,-9999.0,0.026,0.026,1.01,0.1,0.056,0.004,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,22.4,-9999.0,0.015,0.015,0.68,0.1,0.030,0.003,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,22.5,-9999.0,0.025,0.025,1.18,0.1,0.053,0.004,0.000,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,23.0,-9999.0,0.015,0.015,0.55,0.0,0.029,0.002,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,23.5,-9999.0,0.013,0.013,0.56,0.0,0.028,0.002,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,23.8,-9999.0,0.023,0.023,0.74,0.0,0.058,0.002,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,24.4,-9999.0,0.022,0.022,1.06,0.1,0.054,0.003,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,24.5,-9999.0,0.038,0.038,1.76,0.1,0.092,0.004,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,24.6,-9999.0,0.011,0.011,0.40,0.0,0.012,0.002,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,24.8,-9999.0,0.011,0.011,0.32,0.0,0.016,0.002,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,25.0,-9999.0,0.017,0.017,0.91,0.1,0.049,0.005,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,25.1,-9999.0,0.014,0.014,0.57,0.1,0.029,0.003,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,25.9,-9999.0,0.008,0.008,0.33,0.0,0.017,0.002,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,26.1,-9999.0,0.030,0.030,1.52,0.1,0.073,0.003,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,26.1,-9999.0,0.035,0.035,1.25,0.1,0.072,0.005,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,26.5,-9999.0,0.009,0.009,0.26,0.0,0.017,0.001,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,27.6,-9999.0,0.016,0.016,0.64,0.1,0.029,0.002,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,29.0,-9999.0,0.063,0.063,1.46,0.1,0.056,0.003,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,29.5,-9999.0,0.008,0.008,0.31,0.0,0.013,0.001,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,30.0,-9999.0,0.028,0.028,0.76,0.0,0.028,0.002,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,30.1,-9999.0,0.009,0.009,0.51,0.1,0.016,0.005,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,31.6,-9999.0,0.013,0.013,0.26,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,32.4,-9999.0,0.019,0.019,0.53,0.0,0.025,0.001,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,33.0,-9999.0,0.012,0.012,0.36,0.0,0.025,0.001,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,34.5,-9999.0,0.020,0.017,0.32,0.0,0.012,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,34.5,-9999.0,0.014,0.014,0.37,0.0,0.044,0.001,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,42.2,-9999.0,0.003,0.003,0.25,0.0,0.008,0.003,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,44.2,-9999.0,0.010,0.010,0.34,0.0,0.018,0.002,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,81.3,-9999.0,0.004,0.004,0.15,0.0,0.008,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,92.8,-9999.0,0.009,0.009,0.55,0.0,0.045,0.006,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,105.8,-9999.0,0.004,0.004,0.20,0.0,0.012,0.001,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,106.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
