"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,3.5,-9999.0,0.011,0.011,0.23,0.0,0.007,0.000,0.000,0.033
CE,CGS,23702,"Loma Linda - Barton & Anderson",34.05010,-117.26150,5.1,-9999.0,0.016,0.016,0.26,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,7.4,-9999.0,0.010,0.010,0.22,0.0,0.011,0.001,0.000,0.017
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,8.4,-9999.0,0.008,0.008,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,8.9,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,9.5,-9999.0,0.012,0.011,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,9.7,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,10.2,-9999.0,0.003,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,10.4,-9999.0,0.013,0.014,0.22,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,10.6,-9999.0,0.013,0.013,0.20,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,11.9,-9999.0,0.012,0.010,0.25,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,12.8,-9999.0,0.014,0.014,0.28,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,12.8,-9999.0,0.006,0.005,0.12,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,16.0,-9999.0,0.014,0.013,0.16,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,16.4,-9999.0,0.009,0.009,0.12,0.0,0.005,0.000,0.000,0.010
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,18.7,-9999.0,0.010,0.009,0.19,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,19.2,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,22.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,22.7,-9999.0,0.008,0.005,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,24.6,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,24.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,26.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,29.6,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,32.5,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,32.7,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,33.4,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,33.6,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,36.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,36.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,37.0,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,39.2,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,39.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,40.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,41.0,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,41.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,41.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,43.7,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,44.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,46.0,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,46.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,46.7,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,48.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,49.4,-9999.0,0.004,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,51.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,55.7,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,59.4,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,71.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
