"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,75.8,-9999.0,0.027,0.027,2.19,0.2,0.057,0.020,0.001,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,77.2,-9999.0,0.015,0.015,1.06,0.2,0.026,0.014,0.001,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,89.3,-9999.0,0.016,0.016,0.98,0.2,0.043,0.017,0.001,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,89.4,-9999.0,0.010,0.010,0.68,0.1,0.029,0.009,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,90.2,-9999.0,0.021,0.021,1.75,0.2,0.043,0.011,0.001,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,91.2,-9999.0,0.008,0.008,0.62,0.1,0.017,0.012,0.001,0.027
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,91.9,-9999.0,0.010,0.010,0.54,0.1,0.019,0.012,0.001,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,94.2,-9999.0,0.012,0.012,0.49,0.1,0.028,0.004,0.000,"             -  -"
NP,NSMP,0955,"El Centro; Array 04, Schafter Residence",32.86400,-115.43200,96.1,-9999.0,0.008,0.008,0.57,0.1,0.021,0.007,0.001,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,96.1,-9999.0,0.019,0.019,1.49,0.2,0.043,0.016,0.001,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,98.3,-9999.0,0.009,0.008,0.38,0.1,0.015,0.007,0.001,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,98.5,-9999.0,0.009,0.009,0.84,0.1,0.018,0.011,0.001,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,109.2,-9999.0,0.015,0.015,0.79,0.1,0.018,0.007,0.001,"             -  -"
CI,SCSN,IBP,"Imperial Boulder Park",32.66100,-116.09300,110.2,-9999.0,0.010,0.010,0.61,0.1,0.027,0.005,0.000,"             -  -"
