"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89708,"Arcata - Hwy 101/Murray Road Bridge",40.95630,-124.11610,13.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.023
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,15.7,-9999.0,0.004,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,17.5,-9999.0,0.024,0.024,0.85,0.0,0.035,0.002,0.000,0.056
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,19.1,-9999.0,0.027,0.027,1.00,0.1,0.039,0.002,0.000,0.073
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,19.1,-9999.0,0.013,0.013,0.33,0.0,0.013,0.001,0.000,0.026
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,19.2,-9999.0,0.010,0.010,0.34,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,21.1,-9999.0,0.013,0.013,0.36,0.0,0.012,0.002,0.000,0.034
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,21.1,-9999.0,0.015,0.015,0.37,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,99640,"Patricks Point - State Park",41.13700,-124.15100,23.5,-9999.0,0.010,0.010,0.26,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,24.0,-9999.0,0.047,0.047,1.34,0.1,0.070,0.004,0.001,"             -  -"
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,24.9,-9999.0,0.003,0.003,0.11,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,28.1,-9999.0,0.027,0.027,1.07,0.1,0.046,0.003,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,33.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,41.1,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,384.5,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
