"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,79666,"Ukiah - Hensley Creek & N State",39.18530,-123.21090,15.0,-9999.0,0.015,0.015,0.78,0.2,0.019,0.014,0.001,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,18.8,-9999.0,0.004,0.004,0.23,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,22.4,-9999.0,0.010,0.010,0.28,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,29.8,-9999.0,0.011,0.011,0.37,0.0,0.008,0.003,0.000,"             -  -"
NC,NCSN,G006,"Big Meadow Road, Philo, CA",39.13217,-123.46815,33.1,-9999.0,0.004,0.004,0.13,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,33.1,-9999.0,0.004,0.004,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,38.0,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,39.4,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,39.9,-9999.0,0.002,0.002,0.16,0.0,0.005,0.003,0.000,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,47.7,-9999.0,0.003,0.003,0.23,0.0,0.007,0.005,0.000,"             -  -"
BK,BDSN,GTSB,"Trough Springs/Crackerbox Ridge, CA 959",39.31200,-122.60400,48.7,-9999.0,0.001,0.001,0.12,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,48.8,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,51.7,-9999.0,0.004,0.004,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,KRK,"Rackout Springs",39.56315,-123.18367,53.2,-9999.0,0.002,0.002,0.17,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,53.7,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,61.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
