"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,PAUD,"Pauahi  Hawaii Digital",19.37400,-155.21600,11.8,-9999.0,0.030,0.030,1.39,0.1,0.043,0.007,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,20.3,-9999.0,0.015,0.016,0.36,0.0,0.011,0.006,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,22.4,-9999.0,0.010,0.010,0.38,0.0,0.022,0.003,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,28.4,-9999.0,0.012,0.012,0.36,0.0,0.008,0.002,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,31.8,-9999.0,0.010,0.010,0.66,0.1,0.013,0.005,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,33.9,-9999.0,0.008,0.008,0.24,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,2838,"Hawaii Hilo - Bank of Hawaii",19.71900,-155.08000,43.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.016,0.003,0.000,0.009
NP,NSMP,2839,"Hilo, HI - Old Hospital",19.72200,-155.11501,43.9,-9999.0,0.020,0.020,1.14,0.1,0.064,0.005,0.000,"             -  -"
NP,NSMP,2853,"Hilo, HI - NWS Data Collection Office",19.71700,-155.04900,43.9,-9999.0,0.016,0.016,0.83,0.1,0.048,0.004,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,49.3,-9999.0,0.046,0.046,1.69,0.1,0.115,0.004,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,51.3,-9999.0,0.007,0.007,0.33,0.0,0.014,0.004,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,51.5,-9999.0,0.057,0.057,2.26,0.1,0.159,0.007,0.001,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,53.5,-9999.0,0.005,0.005,0.33,0.0,0.017,0.004,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,59.6,-9999.0,0.002,0.002,0.12,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,64.2,-9999.0,0.014,0.014,0.34,0.0,0.020,0.002,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,64.8,-9999.0,0.019,0.019,0.52,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,66.3,-9999.0,0.010,0.010,0.52,0.0,0.025,0.003,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,68.9,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,79.7,-9999.0,0.007,0.007,0.32,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,2845,"Honaunau, HI - Post Office",19.41740,-155.88000,80.9,-9999.0,0.008,0.008,0.28,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,90.8,-9999.0,0.012,0.012,0.30,0.0,0.009,0.001,0.000,"             -  -"
HV,HVO,KOHD,"Kohala Digital",20.12500,-155.77700,112.4,-9999.0,0.005,0.005,0.30,0.0,0.015,0.003,0.000,"             -  -"
