"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,7.4,-9999.0,0.004,0.004,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,11.3,-9999.0,0.006,0.007,0.12,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,11.5,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,13.1,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,13.4,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,19.1,-9999.0,0.006,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,20.5,-9999.0,0.002,0.000,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,23.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,46.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,62.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,144.1,-9999.0,0.004,0.003,0.02,0.0,0.000,0.000,0.000,"             -  -"
