"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
JP,KNET,FKS015,TANAGURA,37.02200,140.37801,9.0,-9999.0,0.176,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS013,FURUDONO,37.09000,140.55600,11.6,-9999.0,0.443,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS014,YAMATSURI,36.86800,140.42999,16.0,-9999.0,0.128,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH12,DAIGO,36.83700,140.31799,23.6,-9999.0,0.223,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH12,HIRATA,37.21700,140.57001,24.7,-9999.0,0.520,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH11,YABUKI,37.20100,140.33900,24.8,-9999.0,0.345,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH13,TAKAHAGI,36.79600,140.57500,25.0,-9999.0,0.454,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR001,DAIGO,36.77600,140.35699,27.8,-9999.0,0.235,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS016,SHIRAKAWA,37.12300,140.19099,28.5,-9999.0,0.477,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS012,NAKOSO,36.90700,140.79300,30.3,-9999.0,0.500,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS017,SUKAGAWA,37.28400,140.36900,32.2,-9999.0,0.142,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS009,ONO,37.27800,140.63499,33.2,-9999.0,0.292,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH14,JYUUOH,36.69200,140.54800,35.5,-9999.0,0.249,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG001,KUROISO,36.94200,140.08299,35.8,-9999.0,0.126,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH10,NISHIGOU,37.16200,140.09300,38.2,-9999.0,0.329,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH08,NAGANUMA,37.28200,140.21400,38.4,-9999.0,0.174,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH09,KOORIYAMA,37.35300,140.42599,38.7,-9999.0,0.300,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS011,IWAKI,37.09100,140.90401,39.1,-9999.0,0.191,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR002,TAKAHAGI,36.70600,140.70700,39.2,-9999.0,0.281,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH13,BATOU,36.73400,140.17799,40.4,-9999.0,0.257,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG006,OGAWA,36.76400,140.13000,41.0,-9999.0,0.118,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH16,YAMAGATA,36.64100,140.39799,41.2,-9999.0,0.298,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH10,OOTAWARA,36.85800,140.02299,43.7,-9999.0,0.213,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH14,IWAKI-E,37.02300,140.97400,44.3,-9999.0,0.142,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS018,KOHRIYAMA,37.39600,140.36200,44.4,-9999.0,0.272,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS008,FUNEHIKI,37.43600,140.56700,48.3,-9999.0,0.234,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR003,HITACHI,36.59200,140.64500,48.4,-9999.0,0.443,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR004,OHMIYA,36.55200,140.41000,50.8,-9999.0,0.454,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH15,GOZENYAMA,36.55700,140.30099,52.4,-9999.0,0.192,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS024,NAKANO,37.39600,140.13300,52.9,-9999.0,0.129,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH18,MIHARU,37.48900,140.53799,53.8,-9999.0,0.198,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG005,YAITA,36.80600,139.92599,53.9,-9999.0,0.156,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH19,MIYAKOJI,37.47000,140.72301,55.8,-9999.0,0.152,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH12,UJIIE,36.69600,139.98399,55.9,-9999.0,0.172,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG014,"Motegi - TCG014",36.54500,140.17400,58.0,-9999.0,0.323,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH05,SHIMOGOU,37.25400,139.87300,60.3,-9999.0,0.147,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS025,SHIMOGOH,37.30800,139.89999,61.2,-9999.0,0.131,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH16,HAGA,36.54800,140.07500,62.3,-9999.0,0.263,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS019,NIHOMMATSU,37.60300,140.43700,66.2,-9999.0,0.268,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR006,MITO,36.36900,140.45300,70.8,-9999.0,0.284,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS027,TAKINOHARA,37.07000,139.68100,71.2,-9999.0,0.155,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH11,IMAICHI,36.70800,139.76900,71.3,-9999.0,0.121,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS023,AIDUWAKAMATSU,37.47700,139.92900,71.3,-9999.0,0.233,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR005,KASAMA,36.38500,140.23700,72.3,-9999.0,0.316,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH18,HITACHINAKA,36.36000,140.62300,73.0,-9999.0,0.477,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR007,NAKAMINATO,36.35200,140.59500,73.4,-9999.0,0.288,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH17,KAWAMATA,37.66400,140.59700,73.7,-9999.0,0.103,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH15,UTSUNOMIYA,36.56000,139.86400,73.9,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG009,IMAICHI,36.72600,139.71600,74.7,-9999.0,0.391,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG013,MOOKA,36.43700,140.02299,75.1,-9999.0,0.113,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH15,INAWASHIRO,37.64600,140.17400,75.8,-9999.0,0.105,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH11,IWASE,36.37000,140.14000,76.8,-9999.0,0.242,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS004,IITATE,37.68000,140.73500,78.1,-9999.0,0.226,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG008,KANUMA,36.56000,139.76801,80.4,-9999.0,0.138,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR008,SHIMODATE,36.30600,139.98300,89.5,-9999.0,0.107,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH14,AWANO,36.55100,139.61501,92.1,-9999.0,0.104,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR012,ISHIOKA,36.19000,140.28700,92.2,-9999.0,0.163,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH03,TAKASATO,37.60800,139.75301,92.6,-9999.0,0.104,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS002,YANAGAWA,37.84500,140.60100,93.7,-9999.0,0.144,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR013,HOKOTA,36.15900,140.48900,94.1,-9999.0,0.547,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS001,SOHMA,37.79500,140.92000,95.8,-9999.0,0.120,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS022,NISHIAIDU,37.60000,139.64700,98.7,-9999.0,0.142,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR010,SHIMOTSUMA,36.18400,139.96500,102.2,-9999.0,0.121,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH17,KASUMIGAURA,36.08300,140.31700,103.5,-9999.0,0.163,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR011,TSUKUBA,36.12500,140.09000,103.8,-9999.0,0.121,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR014,TSUCHIURA,36.07300,140.19501,106.7,-9999.0,0.147,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH10,ISHIGE,36.10800,139.99200,108.8,-9999.0,0.121,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH06,TAKAHATA,37.96300,140.18401,109.2,-9999.0,0.108,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG017,KAKUDA,37.97600,140.78200,110.9,-9999.0,0.105,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR018,KASHIMA,35.97700,140.63200,115.1,-9999.0,0.120,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR015,IWAI,36.06900,139.90800,115.9,-9999.0,0.170,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR017,EDOSAKI,35.95400,140.31900,117.7,-9999.0,0.130,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH21,TSUKUBA-S,35.98100,140.10500,118.6,-9999.0,0.109,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,YMTH04,KAMINOYAMA,38.08100,140.29800,120.2,-9999.0,0.124,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG015,IWANUMA,38.10500,140.87000,126.7,-9999.0,0.141,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR016,TORIDE,35.91100,140.04900,127.5,-9999.0,0.130,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,YMT011,KAMINOYAMA,38.15000,140.26700,128.2,-9999.0,0.116,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB001,NODA,35.95900,139.87300,128.3,-9999.0,0.117,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
