"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C_,C&GS,117,"El Centro",32.79000,-115.55000,70.0,-9999.0,0.142,0.130,25.82,12.1,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,277,"San Diego, Light & Power Bldg",32.71000,-117.16000,110.0,-9999.0,0.032,0.030,5.97,4.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,280,"San Onofre, Nuclear Power Plant",33.37000,-117.55000,133.8,-9999.0,0.048,0.046,4.20,2.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,113,"Colton Power",34.06000,-117.32000,146.6,-9999.0,0.031,0.029,2.19,0.6,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,281,"Santa Ana, Engineering Building",33.75000,-117.87000,173.3,-9999.0,0.013,0.013,4.38,3.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,130,"Long Beach Docks",33.77000,-118.23000,205.5,-9999.0,0.010,0.010,3.08,4.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,288,Vernon,34.00000,-118.20000,212.1,-9999.0,0.019,0.019,4.66,2.7,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,264,"Pasadena, Millikan Lib, CIT",34.14000,-118.13000,213.3,-9999.0,0.011,0.010,2.29,1.0,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,267,"Pasadena, JPL Bldg 180",34.20000,-118.17000,219.8,-9999.0,0.008,0.007,1.12,0.3,-1.000,-1.000,-1.000,0.031
C_,C&GS,133,"LA Hollywood Storage Bldg",34.09000,-118.34000,228.0,-9999.0,0.036,0.036,5.12,3.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,135,"Hollywood Storage Lot",34.09000,-118.34000,228.0,-9999.0,0.013,0.013,3.03,1.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,253,"Los Angeles, Ventura Blvd",34.10000,-118.46000,238.6,-9999.0,0.010,0.010,2.15,0.8,-1.000,-1.000,-1.000,"             -  -"
