"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,SJC,"Sonora Junction  California w84gm      3",38.34900,-119.44000,21.0,-9999.0,0.005,0.005,0.21,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,26.4,-9999.0,0.007,0.007,0.13,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,46.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WILB,"Upper Willow  So Lake Tahoe  CA",38.81010,-119.90900,46.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,65.2,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,69.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,69.9,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,85.4,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,94.2,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,95.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,101.9,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,106.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,108.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,110.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
