"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,S15K,"Chignik Lagoon  AK  USA",56.30580,-158.54000,117.7,-9999.0,0.245,0.245,16.66,4.3,0.001,0.000,0.000,"             -  -"
AK,UAGI,CHN,"Chernabura Island  AK  USA",54.83100,-159.58949,124.5,-9999.0,0.049,0.049,4.71,2.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,S19K,"Old Harbor  AK  USA",57.22250,-153.28750,352.5,-9999.0,0.015,0.015,3.88,2.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8051,"AK:Kodiak Is;USCG AS Hanger 1",57.73700,-152.50400,424.3,-9999.0,0.022,0.022,5.10,1.9,0.000,0.000,0.000,"             -  -"
NP,NSMP,8050,"AK:Kodiak Is;USCG AS Admin Bld",57.74100,-152.50400,424.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.009
NP,NSMP,8035,"AK:Kodiak;Chiniak Sch",57.61358,-152.23431,429.4,-9999.0,0.008,0.008,2.74,2.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,O19K,"Port Alsworth  AK  USA",60.19520,-154.32010,581.5,-9999.0,0.003,0.003,0.93,0.7,0.000,0.000,0.000,"             -  -"
AK,UAGI,UNV,"Unalaska Valley  AK  USA",53.84520,-166.50450,583.8,-9999.0,0.002,0.002,0.28,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,608.8,-9999.0,0.007,0.007,2.80,1.6,0.000,0.000,0.000,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,613.4,-9999.0,0.003,0.003,1.15,0.8,0.000,0.000,0.000,"             -  -"
