"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,65.3,-9999.0,0.005,0.005,0.24,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA01,"Torpederas, Chile",-33.02300,-71.63700,90.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,141.3,-9999.0,0.005,0.005,0.20,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,159.6,-9999.0,0.005,0.005,0.29,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,170.2,-9999.0,0.004,0.004,0.26,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT18,Casona,-33.46310,-70.66439,177.2,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,179.7,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,189.3,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,189.9,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO03,"El Pedregal, Chile",-30.83900,-70.68900,191.5,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,198.3,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT13,"San Alfonso",-33.74350,-70.28609,223.7,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,227.6,-9999.0,0.005,0.005,0.34,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,250.6,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,0.000
