"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,75.4,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA01,"Torpederas, Chile",-33.02300,-71.63700,94.2,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,148.0,-9999.0,0.005,0.005,0.18,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,162.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,179.2,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,188.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,195.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,197.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO03,"El Pedregal, Chile",-30.83900,-70.68900,198.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,206.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,234.2,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,255.2,-9999.0,0.003,0.003,0.20,0.0,0.000,0.000,0.000,0.000
