"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
TU,AFAD,6503,"MURADIYE METEOROLOJI MUD",38.99000,43.76800,47.1,-9999.0,0.182,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,4902,"MALAZGIRT METEOROLOJI MUDURLUGU",39.14400,42.53100,100.7,-9999.0,0.057,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,1302,"BITLIS DSI 173. SB. MUD",38.47400,42.15900,116.9,-9999.0,0.104,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,0401,"AGRI BAYINDIRLIK VE ISKAN MUD",39.72000,43.01600,127.9,-9999.0,0.019,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,5601,"SIIRT METEOROLOJI MUDURLUGU",37.93200,41.93500,156.2,-9999.0,0.010,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,4901,"MUS BAYINDIRLIK VE ISKAN MUD",38.76100,41.50400,173.1,-9999.0,0.011,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,GNI,"Garni, Armenia",40.14800,44.74100,200.4,-9999.0,0.009,0.009,3.05,3.0,0.001,0.002,0.002,"             -  -"
TU,AFAD,1211,"BINGOL SOLHAN METEOROLOJI MUD",38.96600,41.05000,214.9,-9999.0,0.005,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2305,"ELAZIG BEYHAN ILK OGRETIM OKULU",38.74300,40.13100,292.2,-9999.0,0.001,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2407,"ERZINCAN TERCAN METEOROLOJI MUD",39.77700,40.39100,296.2,-9999.0,0.003,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2307,"ELAZIG PALU METEOROLJI MUDURLUGU",38.69600,39.93200,309.4,-9999.0,0.002,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2304,"ELAZIG KOVANCILAR SAGLIK OCAGI",38.72200,39.86400,315.4,-9999.0,0.002,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,6901,"BAYBURT BAYINDIRLIK VE ISKAN MUD",40.26200,40.21000,335.3,-9999.0,0.001,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2401,"ERZINCAN BAYINDIRLIK VE ISKAN MUD",39.74200,39.51200,365.0,-9999.0,0.002,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,6303,"SANLIURFA SIVEREK METEOROLOJI MUDURLUGU",37.75200,39.32900,376.9,-9999.0,0.003,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,2902,"KELKIT BELEDIYESI BAH�ESI",40.12400,39.43700,386.4,-9999.0,0.001,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,4404,"MALATYA POTURGE ORMAN ISLETME MUD",38.19600,38.87400,405.7,-9999.0,0.001,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,0205,"ADIYAMAN KAHTA METEOROLOJI MUDURLUGU",37.79200,38.61600,436.5,-9999.0,0.003,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,0208,"METEOROLOJI ISTASYON MUDURLUGU",37.78700,37.65300,519.4,-9999.0,0.001,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
TU,AFAD,4609,"KAHRAMANMARAS MERKEZ METEOROLOJI MUDURLU",37.57500,36.91500,588.1,-9999.0,0.002,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
