"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,3.7,-9999.0,0.039,0.038,1.24,0.1,0.055,0.005,0.001,"             -  -"
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,3.7,-9999.0,0.060,0.060,1.68,0.1,0.063,0.005,0.001,0.088
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,3.9,-9999.0,0.052,0.043,0.95,0.1,0.031,0.002,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,3.9,-9999.0,0.192,0.191,2.96,0.1,0.099,0.005,0.001,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,4.7,-9999.0,0.024,0.023,0.82,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,5.5,-9999.0,0.009,0.010,0.33,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,5.7,-9999.0,0.041,0.041,1.28,0.1,0.068,0.004,0.000,"             -  -"
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,8.2,-9999.0,0.034,0.034,1.11,0.1,0.041,0.003,0.000,"             -  -"
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,8.8,-9999.0,0.018,0.018,0.82,0.1,0.052,0.003,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,10.4,-9999.0,0.004,0.004,0.23,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,10.5,-9999.0,0.031,0.031,1.16,0.1,0.066,0.004,0.000,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,11.0,-9999.0,0.009,0.009,0.47,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,11.2,-9999.0,0.016,0.016,0.66,0.0,0.038,0.003,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,11.4,-9999.0,0.015,0.014,0.30,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,12.2,-9999.0,0.043,0.044,1.24,0.1,0.039,0.002,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,12.6,-9999.0,0.015,0.016,0.47,0.0,0.028,0.002,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,12.7,-9999.0,0.003,0.003,0.14,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,13.0,-9999.0,0.030,0.030,0.87,0.1,0.031,0.002,0.000,0.033
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,13.1,-9999.0,0.017,0.017,0.63,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,13.5,-9999.0,0.028,0.029,0.68,0.1,0.029,0.002,0.000,"             -  -"
CE,CGS,24588,"Burbank - 3-story Parking Structure",34.19310,-118.35030,13.6,-9999.0,0.011,0.011,0.65,0.0,0.036,0.002,0.000,0.150
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,13.8,-9999.0,0.012,0.012,0.56,0.0,0.035,0.002,0.000,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,14.8,-9999.0,0.011,0.011,0.42,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,14.9,-9999.0,0.014,0.014,0.53,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,15.7,-9999.0,0.012,0.012,0.45,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,16.4,-9999.0,0.006,0.006,0.18,0.0,0.005,0.001,0.000,0.089
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,17.1,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,17.2,-9999.0,0.029,0.029,0.88,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,17.4,-9999.0,0.011,0.011,0.37,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,17.7,-9999.0,0.004,0.004,0.10,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,18.2,-9999.0,0.010,0.010,0.22,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,18.4,-9999.0,0.039,0.039,1.10,0.1,0.051,0.003,0.000,"             -  -"
CI,SCSN,WNS,"Wonderland Avenue School",34.11500,-118.38000,20.5,-9999.0,0.005,0.005,0.22,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,20.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,20.9,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,21.1,-9999.0,0.032,0.032,1.16,0.0,0.042,0.003,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,21.1,-9999.0,0.006,0.006,0.30,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,21.9,-9999.0,0.017,0.017,0.49,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24528,"Simi Valley - E Los Angeles & Yosemite",34.27120,-118.67720,22.4,-9999.0,0.008,0.008,0.27,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,22.6,-9999.0,0.005,0.005,0.23,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,23.6,-9999.0,0.009,0.008,0.43,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24303,"Los Angeles - Hollywood Storage Grounds",34.08960,-118.33990,24.3,-9999.0,0.022,0.023,0.62,0.0,0.027,0.002,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,24.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,24.8,-9999.0,0.007,0.007,0.27,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,25.4,-9999.0,0.008,0.007,0.30,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,26.1,-9999.0,0.014,0.014,0.49,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,26.2,-9999.0,0.007,0.007,0.26,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,26.3,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,27.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,27.5,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,27.9,-9999.0,0.010,0.010,0.30,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,28.0,-9999.0,0.002,0.002,0.16,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,28.2,-9999.0,0.003,0.003,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,30.1,-9999.0,0.003,0.003,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,30.3,-9999.0,0.004,0.004,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,32.0,-9999.0,0.003,0.003,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,33.0,-9999.0,0.003,0.003,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,33.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,33.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,34.0,-9999.0,0.002,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,34.3,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,34.6,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,34.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,35.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,36.3,-9999.0,0.002,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,36.6,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,37.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,38.0,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,39.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,39.5,-9999.0,0.002,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,39.9,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,41.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,41.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,42.9,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,44.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,44.9,-9999.0,0.002,0.002,0.11,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,45.7,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,46.2,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,46.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,48.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,51.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,53.1,-9999.0,0.002,0.002,0.08,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,53.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,53.8,-9999.0,0.002,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,55.4,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,60.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,61.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,63.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,68.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,106.7,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,257.7,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
