"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,13.3,-9999.0,0.044,0.044,1.56,0.1,0.094,0.005,0.001,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,13.9,-9999.0,0.057,0.057,1.34,0.1,0.057,0.005,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,16.8,-9999.0,0.012,0.012,0.49,0.0,0.020,0.002,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,19.2,-9999.0,0.026,0.026,0.89,0.1,0.042,0.003,0.000,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,19.4,-9999.0,0.006,0.006,0.23,0.0,0.014,0.002,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,25.8,-9999.0,0.010,0.010,0.30,0.0,0.011,0.001,0.000,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,28.7,-9999.0,0.005,0.005,0.18,0.0,0.011,0.001,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,40.7,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,60.5,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,64.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
