"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,37737,"Cambria - Hwy 1 Caltrans Bridge Grnds ",35.59320,-121.12500,12.7,-9999.0,0.179,0.179,14.09,6.2,0.590,0.155,0.035,"             -  -"
CE,CGS,36258,"San Miguel - San Antonio Dam",35.79860,-120.88510,22.2,-9999.0,0.120,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.220
CE,CGS,36695,"Templeton - 1-story Hospital",35.55550,-120.72000,38.4,-9999.0,0.483,0.469,35.98,10.1,1.233,0.358,0.076,1.280
CE,CGS,36441,"Parkfield - Vineyard Canyon 6W",35.86060,-120.60070,48.4,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36427,"Point Buchon - Los Osos",35.27380,-120.88600,51.8,-9999.0,0.089,0.085,14.46,7.7,0.114,0.086,0.051,"             -  -"
CE,CGS,36440,"Parkfield - Vineyard Canyon 5W",35.88520,-120.56590,52.3,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36446,"Parkfield - Vineyard Canyon 4W",35.90490,-120.55150,54.4,-9999.0,0.040,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36176,"Parkfield - Vineyard Canyon 3W",35.92200,-120.53500,56.5,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,57.1,-9999.0,0.030,0.029,3.55,1.2,0.058,0.051,0.009,"             -  -"
CE,CGS,36447,"Parkfield - Vineyard Canyon 2W",35.92680,-120.50990,58.8,-9999.0,0.070,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36445,"Parkfield - Fault Zone 15",35.92120,-120.48130,60.9,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,1083,"San Luis Obispo; Recreation Center",35.28427,-120.66101,61.5,-9999.0,0.165,0.164,7.86,1.5,0.250,0.087,0.028,"             -  -"
CE,CGS,36456,"Parkfield - Fault Zone 14",35.90790,-120.45920,62.2,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36443,"Parkfield - Fault Zone 9",35.87910,-120.44620,62.3,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36455,"Parkfield - Vineyard Canyon 1E",35.95770,-120.48400,62.4,-9999.0,0.100,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36420,"Parkfield - Gold Hill 3W",35.79580,-120.41200,63.1,-9999.0,0.070,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36457,"Parkfield - Fault Zone 16",35.92700,-120.45660,63.2,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36229,"Parkfield - Cholame 12W [Sta 12]",35.63860,-120.40440,63.5,-9999.0,0.230,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,64.0,-9999.0,0.100,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36177,"Parkfield - Vineyard Canyon 2E",35.97320,-120.46760,64.4,-9999.0,0.040,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36414,"Parkfield - Fault Zone 4",35.83640,-120.39610,65.4,-9999.0,0.100,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36431,"Parkfield - Fault Zone 7",35.87090,-120.40520,65.5,-9999.0,0.140,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36415,"Parkfield - Gold Hill 1W",35.81770,-120.37890,66.5,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36449,"Parkfield - Fault Zone 8",35.87800,-120.38230,67.7,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36451,"Parkfield - Cholame 6W",35.68430,-120.34180,68.7,-9999.0,0.220,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36408,"Parkfield - Fault Zone 3",35.80280,-120.34450,69.3,-9999.0,0.150,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
