"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,5.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,6.4,-9999.0,0.005,0.005,0.13,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,9.3,-9999.0,0.003,0.003,0.19,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,17.4,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,17.8,-9999.0,0.004,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,27.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,48.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,57.2,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,57.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,69.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,71.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,96.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,104.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
