"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,1.0,-9999.0,0.040,0.039,2.99,0.3,0.098,0.023,0.002,0.099
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,3.5,-9999.0,0.035,0.035,1.59,0.2,0.076,0.014,0.001,0.105
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,3.8,-9999.0,0.076,0.076,2.92,0.3,0.082,0.019,0.002,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,4.4,-9999.0,0.074,0.074,2.96,0.4,0.078,0.030,0.002,"             -  -"
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,4.5,-9999.0,0.043,0.043,2.13,0.3,0.061,0.025,0.002,0.100
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,5.1,-9999.0,0.033,0.033,2.12,0.3,0.099,0.019,0.002,0.083
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,10.0,-9999.0,0.111,0.112,4.22,0.3,0.265,0.016,0.002,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,10.5,-9999.0,0.051,0.051,2.42,0.2,0.078,0.020,0.001,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,10.7,-9999.0,0.019,0.019,0.73,0.1,0.026,0.004,0.000,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,10.8,-9999.0,0.021,0.020,0.60,0.1,0.035,0.006,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,11.1,-9999.0,0.005,0.004,0.12,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,68682,"Benicia - Martinez/I680 West Bridge",38.04140,-122.12380,12.9,-9999.0,0.131,0.132,6.70,0.4,0.206,0.028,0.002,0.251
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,13.1,-9999.0,0.128,0.129,4.41,0.3,0.173,0.014,0.002,"             -  -"
CE,CGS,68322,"Benicia - Martinez/I680 East Bridge",38.04410,-122.12290,13.1,-9999.0,0.092,0.091,3.64,0.3,0.160,0.015,0.002,0.185
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,13.5,-9999.0,0.050,0.050,3.01,0.4,0.052,0.026,0.002,0.126
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,13.5,-9999.0,0.018,0.018,0.90,0.1,0.036,0.006,0.001,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,13.5,-9999.0,0.014,0.014,0.65,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,13.6,-9999.0,0.046,0.047,2.03,0.1,0.152,0.008,0.001,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,15.6,-9999.0,0.011,0.010,0.61,0.0,0.025,0.003,0.000,"             -  -"
CE,CGS,58540,"Oakland - Caldecott Tunnel Bore 4",37.85820,-122.21460,16.4,-9999.0,0.008,0.008,0.70,0.1,0.022,0.008,0.001,"             -  -"
BK,BDSN,BDM,"Black Diamond Mines Park, Antioch",37.95397,-121.86554,16.9,-9999.0,0.010,0.010,0.71,0.1,0.013,0.005,0.000,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,17.1,-9999.0,0.010,0.009,0.62,0.1,0.025,0.009,0.001,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,17.8,-9999.0,0.015,0.014,0.86,0.1,0.025,0.007,0.001,"             -  -"
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,17.9,-9999.0,0.033,0.033,2.92,0.3,0.085,0.037,0.002,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,18.1,-9999.0,0.012,0.012,0.42,0.1,0.018,0.005,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,18.6,-9999.0,0.021,0.021,1.07,0.1,0.021,0.011,0.001,"             -  -"
CE,CGS,57444,"San Ramon - Bollinger & Crow Canyon Rds",37.77130,-121.99470,19.3,-9999.0,0.010,0.010,0.93,0.1,0.036,0.007,0.001,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,19.3,-9999.0,0.138,0.138,6.01,0.3,0.251,0.020,0.002,"             -  -"
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,19.5,-9999.0,0.024,0.024,1.15,0.1,0.067,0.009,0.001,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,19.6,-9999.0,0.113,0.113,2.97,0.2,0.096,0.009,0.001,"             -  -"
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,19.7,-9999.0,0.203,0.202,6.06,0.2,0.276,0.010,0.002,"             -  -"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,19.8,-9999.0,0.011,0.011,0.50,0.1,0.013,0.006,0.000,0.020
CE,CGS,58636,"Berkeley - 4-story Office Bldg",37.86950,-122.26640,19.8,-9999.0,0.008,0.008,0.66,0.1,0.012,0.007,0.000,0.018
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,20.1,-9999.0,0.007,0.007,0.41,0.0,0.026,0.004,0.000,0.034
CE,CGS,68184,"Vallejo - Carquinez/I80 East Bridge",38.06100,-122.22520,20.1,-9999.0,0.062,0.062,1.83,0.1,0.052,0.006,0.001,0.326
CE,CGS,57426,"Antioch - Contra Loma Park",37.97220,-121.83100,20.2,-9999.0,0.012,0.012,0.88,0.1,0.023,0.009,0.001,"             -  -"
CE,CGS,68185,"Vallejo - Carquinez/I80 West Bridge",38.06100,-122.22650,20.2,-9999.0,0.037,0.035,1.30,0.1,0.053,0.010,0.000,0.132
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,20.3,-9999.0,0.014,0.014,0.47,0.0,0.017,0.003,0.000,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,20.4,-9999.0,0.016,0.016,0.50,0.0,0.030,0.004,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,20.4,-9999.0,0.006,0.006,0.24,0.0,0.009,0.003,0.000,"             -  -"
CE,CGS,58438,"El Cerrito - Arlington & Madera",37.92990,-122.29960,21.3,-9999.0,0.012,0.012,0.84,0.1,0.027,0.007,0.001,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,21.3,-9999.0,0.013,0.013,1.14,0.2,0.022,0.012,0.001,"             -  -"
CE,CGS,57474,"San Ramon - 3-story Office Bldg",37.75770,-121.95850,21.7,-9999.0,0.012,0.012,0.76,0.1,0.044,0.009,0.001,0.029
CE,CGS,57475,"San Ramon - I680 & Bollinger Canyon Rd",37.75580,-121.95890,22.0,-9999.0,0.012,0.012,0.61,0.1,0.039,0.007,0.001,"             -  -"
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,22.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.027
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,22.1,-9999.0,0.020,0.020,1.34,0.1,0.068,0.007,0.001,"             -  -"
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,22.5,-9999.0,0.020,0.020,0.74,0.1,0.039,0.007,0.000,0.030
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,22.5,-9999.0,0.016,0.016,1.75,0.3,0.032,0.027,0.002,"             -  -"
CE,CGS,67557,"Antioch - 6th & H St.",38.01410,-121.81480,22.9,-9999.0,0.021,0.021,1.34,0.2,0.040,0.013,0.001,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,23.2,-9999.0,0.009,0.009,0.26,0.0,0.015,0.002,0.000,0.022
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,23.4,-9999.0,0.021,0.021,0.83,0.1,0.066,0.006,0.001,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,24.0,-9999.0,0.023,0.022,0.96,0.1,0.060,0.007,0.001,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,24.3,-9999.0,0.011,0.011,0.47,0.1,0.025,0.005,0.000,0.021
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,24.4,-9999.0,0.013,0.013,0.73,0.1,0.024,0.008,0.001,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,24.4,-9999.0,0.013,0.012,0.63,0.1,0.027,0.006,0.000,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,24.9,-9999.0,0.039,0.039,1.44,0.1,0.149,0.006,0.001,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,25.1,-9999.0,0.008,0.008,0.65,0.1,0.024,0.010,0.001,0.018
CE,CGS,67615,"Antioch - Hwy 4 & Hillcrest",38.00050,-121.78300,25.1,-9999.0,0.009,0.008,0.69,0.1,0.019,0.007,0.000,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,25.2,-9999.0,0.013,0.013,0.66,0.1,0.029,0.010,0.001,"             -  -"
CE,CGS,58350,"Castro Valley - Crow Canyon & Heyer",37.70290,-122.05370,26.1,-9999.0,0.033,0.033,0.99,0.1,0.046,0.003,0.000,"             -  -"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,26.4,-9999.0,0.007,0.007,0.32,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,26.5,-9999.0,0.013,0.013,0.46,0.0,0.034,0.003,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,26.8,-9999.0,0.024,0.024,1.21,0.1,0.095,0.011,0.001,"             -  -"
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,27.0,-9999.0,0.010,0.010,0.80,0.1,0.028,0.010,0.001,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,27.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,27.8,-9999.0,0.004,0.004,0.52,0.1,0.009,0.006,0.001,0.015
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,28.0,-9999.0,0.015,0.015,0.59,0.6,0.027,0.006,0.000,"             -  -"
CE,CGS,68065,"Vallejo - Hwy 37/Napa River Bridge",38.12050,-122.28010,28.1,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.053
CE,CGS,67266,"Antioch - San Joaquin River S Geo. Array",38.01790,-121.75160,28.3,-9999.0,0.006,0.006,0.72,0.1,0.011,0.009,0.001,"             -  -"
CE,CGS,67523,"Antioch - San Joaquin River Brdg S Grnds",38.01830,-121.75090,28.3,-9999.0,0.009,0.007,0.82,0.1,0.021,0.011,0.001,"             -  -"
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,28.4,-9999.0,0.008,0.008,0.62,0.1,0.016,0.003,0.000,0.021
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,28.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.014
CE,CGS,67771,"Antioch - San Joaquin River Bridge",38.02780,-121.75140,28.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.234
CE,CGS,58422,"Richmond - Washington & W Richmond",37.92620,-122.38550,28.9,-9999.0,0.017,0.017,0.45,0.1,0.018,0.004,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,29.1,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,29.3,-9999.0,0.011,0.011,0.44,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,29.3,-9999.0,0.011,0.011,0.46,0.1,0.028,0.004,0.000,"             -  -"
CE,CGS,67910,"Antioch - San Joaquin River Brdg N.Grnds",38.04350,-121.75200,29.3,-9999.0,0.029,0.028,2.18,0.3,0.091,0.023,0.001,"             -  -"
CE,CGS,58600,"Oakland - SF Bay Bridge/East: SAS",37.81520,-122.35890,29.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.130
CE,CGS,57452,"Pleasanton - Owens & Oracle #2",37.70080,-121.89310,30.0,-9999.0,0.007,0.007,0.45,0.1,0.029,0.006,0.001,"             -  -"
CE,CGS,58605,"Yerba Buena Island - SFOBB East Grnds",37.81310,-122.36250,30.2,-9999.0,0.015,0.015,0.35,0.0,0.010,0.002,0.071,"             -  -"
CE,CGS,58602,"Oakland - SF Bay Bridge/East: YBITS",37.81260,-122.36270,30.3,-9999.0,0.013,0.013,0.57,0.0,0.008,0.002,0.000,0.016
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,30.5,-9999.0,0.011,0.011,0.86,0.1,0.015,0.013,0.001,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,30.5,-9999.0,0.005,0.005,0.19,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,30.8,-9999.0,0.010,0.010,0.43,0.0,0.027,0.002,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,30.8,-9999.0,0.013,0.013,0.86,0.1,0.024,0.008,0.001,"             -  -"
CE,CGS,68586,"American Canyon - Hwy 29 & Donaldson",38.17150,-122.24820,30.9,-9999.0,0.028,0.028,1.03,0.1,0.083,0.004,0.000,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,32.1,-9999.0,0.021,0.014,0.61,0.1,0.003,0.003,0.000,0.047
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,33.4,-9999.0,0.011,0.011,0.64,0.1,0.026,0.007,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,33.5,-9999.0,0.006,0.006,0.17,0.0,0.006,0.002,0.000,0.024
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,33.6,-9999.0,0.006,0.006,0.24,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,58528,"San Francisco - 23rd & Illinois",37.75590,-122.38610,35.3,-9999.0,0.009,0.009,0.18,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,68045,"Fairfield - Pennsylvania & Travis",38.26120,-122.04920,35.9,-9999.0,0.089,0.089,4.15,0.2,0.213,0.013,0.001,"             -  -"
CE,CGS,68032,"Fairfield - 3-story Hospital",38.26180,-122.04810,36.0,-9999.0,0.074,0.074,3.57,0.2,0.150,0.009,0.001,0.165
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,36.2,-9999.0,0.014,0.014,0.47,0.0,0.014,0.001,0.040,0.017
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,36.3,-9999.0,0.005,0.005,0.31,0.1,0.011,0.007,0.000,0.020
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,36.8,-9999.0,0.009,0.008,0.25,0.0,0.018,0.002,0.000,0.019
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,37.3,-9999.0,0.018,0.018,1.61,0.2,0.016,0.010,0.001,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,37.3,-9999.0,0.010,0.010,0.45,0.0,0.028,0.002,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,37.4,-9999.0,0.006,0.006,0.31,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,37.5,-9999.0,0.005,0.005,0.19,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,38.2,-9999.0,0.025,0.024,1.13,0.1,0.022,0.003,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,39.9,-9999.0,0.003,0.003,0.20,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,NGVB,"Green Valley Road",38.28043,-122.21582,40.5,-9999.0,0.004,0.004,0.19,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,NTO,"Tolay Creek",38.14361,-122.44969,41.3,-9999.0,0.005,0.005,0.39,0.1,0.011,0.004,0.000,"             -  -"
CE,CGS,57522,"Fremont - Mission & Mowry",37.56930,-121.97070,41.6,-9999.0,0.009,0.009,0.32,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,68150,"Napa - Napa College",38.27040,-122.27740,41.7,-9999.0,0.009,0.009,0.56,0.0,0.032,0.003,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,41.8,-9999.0,0.003,0.003,0.09,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,42.3,-9999.0,0.007,0.007,0.22,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,57301,"Fremont - 2-story Hospital",37.55280,-121.97500,43.4,-9999.0,0.004,0.004,0.21,0.0,0.013,0.003,0.000,0.015
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,43.4,-9999.0,0.005,0.005,0.25,0.0,0.019,0.003,0.000,0.033
CE,CGS,68581,"Napa - Park & Marin",38.31160,-122.30050,46.6,-9999.0,0.006,0.006,0.59,0.1,0.026,0.008,0.001,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,47.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,67520,"Vacaville - Nut Tree & Ulatis",38.35710,-121.95250,47.4,-9999.0,0.022,0.022,0.79,0.1,0.035,0.004,0.000,"             -  -"
CE,CGS,68433,"Novato - Hwy 101 & Rowland Way",38.09810,-122.55930,47.4,-9999.0,0.009,0.009,0.45,0.0,0.027,0.002,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,49.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,49.5,-9999.0,0.006,0.005,0.20,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,52.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,53.7,-9999.0,0.004,0.004,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,55.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,55.8,-9999.0,0.009,0.009,0.22,0.0,0.015,0.001,0.000,"             -  -"
BK,BDSN,CVS,"Carmenet Vineyards, Sonoma",38.34526,-122.45840,57.3,-9999.0,0.003,0.003,0.16,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,57.4,-9999.0,0.008,0.008,0.23,0.0,0.012,0.001,0.000,0.028
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,57.7,-9999.0,0.002,0.002,0.09,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,58.1,-9999.0,0.069,0.069,2.30,0.1,0.099,0.014,0.001,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,58.4,-9999.0,0.005,0.005,0.35,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,60.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1848,"Glen Ellen Fire Station, Glen Ellen",38.36743,-122.52403,62.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,64.5,-9999.0,0.004,0.004,0.29,0.0,0.012,0.004,0.000,"             -  -"
WR,CDWR,CKR,"Circle K Ranch",38.31446,-121.49202,64.8,-9999.0,0.002,0.002,0.21,0.0,0.004,0.003,0.000,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,67.1,-9999.0,0.004,0.004,0.16,0.0,0.013,0.001,0.000,0.018
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,67.1,-9999.0,0.005,0.005,0.20,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,68589,"Kenwood - Hwy 12 & Randolph",38.41830,-122.55080,68.7,-9999.0,0.008,0.008,0.42,0.0,0.028,0.003,0.000,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,72.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,73.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,74.2,-9999.0,0.005,0.005,0.18,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,74.3,-9999.0,0.004,0.004,0.18,0.0,0.013,0.001,0.000,"             -  -"
BK,BDSN,MCCM,"Marconi Conference Center",38.14478,-122.88018,75.8,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,81.5,-9999.0,0.003,0.003,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,85.3,-9999.0,0.001,0.001,0.09,0.0,0.001,0.001,0.000,"             -  -"
BK,BDSN,FARB,"Farallon Islands",37.69782,-123.00110,87.3,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,88.0,-9999.0,0.007,0.007,0.16,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JBNB,"Ben Lomond Mountain",37.12045,-122.15520,91.2,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,91.5,-9999.0,0.005,0.005,0.18,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,105.4,-9999.0,0.001,0.001,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,149.1,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
