"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,12.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.155,0.019,0.001,0.063
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,12.8,-9999.0,0.128,0.127,5.03,0.2,0.215,0.022,0.001,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,12.9,-9999.0,0.192,0.189,7.31,0.4,0.414,0.234,0.002,0.170
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,13.2,-9999.0,0.103,0.103,3.94,0.3,0.250,0.048,0.001,0.103
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,13.3,-9999.0,0.113,0.113,4.43,0.3,0.212,0.020,0.001,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,13.3,-9999.0,0.044,0.044,2.01,0.2,0.129,0.013,0.001,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,13.7,-9999.0,0.107,0.106,4.68,0.3,0.232,0.015,0.002,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,14.0,-9999.0,0.018,0.018,0.82,0.1,0.027,0.007,0.001,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,14.5,-9999.0,0.055,0.055,2.15,0.2,0.152,0.012,0.001,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,14.6,-9999.0,0.157,0.157,6.45,0.3,0.360,0.017,0.001,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,15.7,-9999.0,0.092,0.092,3.78,0.2,0.161,0.014,0.001,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,16.2,-9999.0,0.017,0.017,0.80,0.1,0.045,0.008,0.001,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,16.5,-9999.0,0.080,0.080,2.73,0.2,0.206,0.008,0.001,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,17.5,-9999.0,0.046,0.046,2.29,0.2,0.150,0.019,0.001,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,18.1,-9999.0,0.062,0.062,2.89,0.2,0.123,0.010,0.001,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,18.1,-9999.0,0.053,0.053,2.27,0.2,0.145,0.010,0.001,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,18.6,-9999.0,0.085,0.085,3.23,0.2,0.165,0.016,0.001,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,18.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.433,0.017,0.002,0.145
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,18.7,-9999.0,0.153,0.153,4.78,0.2,0.245,0.010,0.001,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,19.2,-9999.0,0.022,0.022,1.43,0.2,0.068,0.010,0.001,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,19.3,-9999.0,0.031,0.031,1.49,0.1,0.075,0.007,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,19.3,-9999.0,0.114,0.115,3.74,0.2,0.207,0.008,0.001,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,19.3,-9999.0,0.072,0.072,2.38,0.1,0.105,0.006,0.001,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,20.1,-9999.0,0.122,0.122,4.06,0.2,0.255,0.010,0.001,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,20.3,-9999.0,0.049,0.049,2.35,0.2,0.092,0.012,0.001,"             -  -"
