"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,20.8,-9999.0,0.017,0.016,0.34,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,26.0,-9999.0,0.004,0.004,0.12,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,27.9,-9999.0,0.009,0.009,0.28,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,SPF,"Saddle Peak Fire Camp 8",34.05933,-118.64614,33.7,-9999.0,0.017,0.017,0.57,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,37.0,-9999.0,0.008,0.007,0.23,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,38.6,-9999.0,0.005,0.005,0.17,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,25147,"Point Mugu - Naval Air Station",34.11250,-119.11930,38.6,-9999.0,0.023,0.023,0.71,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,40.1,-9999.0,0.012,0.012,0.31,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,41.1,-9999.0,0.017,0.017,0.41,0.0,0.027,0.001,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,43.7,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,43.8,-9999.0,0.013,0.012,0.33,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,44.1,-9999.0,0.007,0.007,0.20,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,44.4,-9999.0,0.005,0.006,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,45.1,-9999.0,0.008,0.008,0.34,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,45.2,-9999.0,0.007,0.007,0.23,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,45.6,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,46.1,-9999.0,0.008,0.008,0.29,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,46.3,-9999.0,0.015,0.015,0.32,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14739,"El Segundo - Sepulveda & Imperial",33.92680,-118.39010,46.8,-9999.0,0.009,0.009,0.20,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,46.9,-9999.0,0.008,0.007,0.22,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,47.1,-9999.0,0.011,0.011,0.33,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,47.3,-9999.0,0.016,0.016,0.37,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14036,"Redondo Beach - Grant & Mackay",33.86880,-118.36830,47.7,-9999.0,0.014,0.014,0.34,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,14050,"Torrance - Carson & Hawthorne",33.83380,-118.35590,48.6,-9999.0,0.011,0.011,0.27,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,50.1,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,50.3,-9999.0,0.006,0.005,0.15,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,50.4,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,50.4,-9999.0,0.011,0.011,0.44,0.0,0.024,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,50.8,-9999.0,0.004,0.004,0.14,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,50.9,-9999.0,0.011,0.011,0.34,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,51.0,-9999.0,0.020,0.020,0.62,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,51.1,-9999.0,0.003,0.003,0.16,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,51.3,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,51.5,-9999.0,0.005,0.005,0.19,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,52.1,-9999.0,0.008,0.008,0.26,0.0,0.014,0.000,0.000,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,52.3,-9999.0,0.014,0.014,0.52,0.0,0.027,0.001,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,52.3,-9999.0,0.013,0.013,0.32,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,52.7,-9999.0,0.012,0.012,0.37,0.0,0.023,0.001,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,52.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,52.9,-9999.0,0.014,0.014,0.30,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,53.6,-9999.0,0.009,0.008,0.26,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,54.7,-9999.0,0.006,0.006,0.17,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,55.9,-9999.0,0.002,0.002,0.09,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,56.7,-9999.0,0.017,0.017,0.73,0.0,0.037,0.002,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,57.5,-9999.0,0.003,0.003,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,59.0,-9999.0,0.004,0.003,0.10,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,24591,"Los Angeles - Jefferson & Hoover A",34.02440,-118.28600,59.2,-9999.0,0.007,0.007,0.25,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,59.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,59.9,-9999.0,0.006,0.006,0.20,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,61.7,-9999.0,0.008,0.008,0.23,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,61.8,-9999.0,0.005,0.005,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,62.6,-9999.0,0.022,0.022,0.65,0.0,0.030,0.002,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,63.3,-9999.0,0.008,0.008,0.25,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,63.4,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,64.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,64.3,-9999.0,0.003,0.003,0.11,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,64.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,65.5,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,69.2,-9999.0,0.002,0.002,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,69.3,-9999.0,0.009,0.009,0.41,0.0,0.033,0.002,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,69.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,72.4,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,72.7,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,73.5,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,73.6,-9999.0,0.004,0.004,0.27,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,74.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,74.6,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,74.6,-9999.0,0.002,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,76.0,-9999.0,0.003,0.003,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,77.5,-9999.0,0.004,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,77.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,78.0,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,78.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,78.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,81.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,82.5,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,86.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,86.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,87.8,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,101.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,103.4,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,105.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,107.4,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,266.9,-9999.0,0.002,0.002,0.01,0.0,0.000,0.000,0.000,"             -  -"
