"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,14.3,-9999.0,0.017,0.017,0.40,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,18.3,-9999.0,0.083,0.083,2.73,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2021,"NV:Montgomery Pass;Hwy Mnt Yd; Ground",37.97688,-118.31929,48.4,-9999.0,0.014,0.014,0.42,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,60.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,72.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.003
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,74.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,85.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,TVH1,"TV Hill Hawthorne sequence BB+Strong Mot",38.45700,-118.76600,88.4,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1589,"Bishop; UCLA Research Station",37.36061,-118.32858,100.0,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,111.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,151.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,162.5,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,VCN,"Virginia City  Nevada gps",39.29560,-119.65030,202.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
