"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,2.3,-9999.0,0.325,0.314,9.10,0.6,0.382,0.035,0.003,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,6.5,-9999.0,0.028,0.028,2.02,0.3,0.062,0.021,0.002,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,8.7,-9999.0,0.045,0.044,1.42,0.2,0.058,0.015,0.002,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,9.2,-9999.0,0.025,0.022,1.23,0.2,0.068,0.015,0.002,"             -  -"
CE,CGS,68035,"Kelseyville - Red Hills Fire Sta",38.91220,-122.76570,13.4,-9999.0,0.007,0.007,0.46,0.1,0.014,0.009,0.002,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,15.7,-9999.0,0.010,0.010,0.50,0.1,0.022,0.006,0.001,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,18.7,-9999.0,0.003,0.003,0.26,0.0,0.005,0.006,0.000,"             -  -"
NC,NCSN,GCVB,Cloverdale,38.76927,-123.01487,20.7,-9999.0,0.002,0.002,0.23,0.1,0.003,0.003,0.001,"             -  -"
NC,NCSN,NHS,"Mt. St. Helena South",38.65652,-122.61442,20.7,-9999.0,0.003,0.002,0.36,0.1,0.007,0.005,0.001,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,23.1,-9999.0,0.004,0.004,0.31,0.1,0.008,0.006,0.001,"             -  -"
NC,NCSN,N005,"Pan Abode Ct, Santa Rosa",38.53406,-122.78836,28.7,-9999.0,0.002,0.002,0.44,0.1,0.005,0.008,0.002,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,37.4,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,39.6,-9999.0,0.001,0.001,0.14,0.1,0.004,0.002,0.001,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,40.2,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,41.6,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,44.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1848,"Glen Ellen Fire Station, Glen Ellen",38.36743,-122.52403,52.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,52.2,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,62.2,-9999.0,0.002,0.002,0.09,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,65.1,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,73.6,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,79.3,-9999.0,0.002,0.002,0.15,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,83.2,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
