"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,2.8,-9999.0,0.161,0.157,5.31,0.2,0.175,0.010,0.001,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,4.9,-9999.0,0.060,0.060,2.36,0.2,0.120,0.006,0.001,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,5.1,-9999.0,0.042,0.042,1.40,0.1,0.063,0.008,0.001,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,15.5,-9999.0,0.016,0.016,0.49,0.0,0.017,0.003,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,20.0,-9999.0,0.006,0.006,0.44,0.0,0.018,0.003,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,21.5,-9999.0,0.027,0.026,0.82,0.1,0.032,0.004,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,30.7,-9999.0,0.005,0.005,0.30,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,34.6,-9999.0,0.011,0.011,0.26,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,37.4,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,38.6,-9999.0,0.003,0.003,0.15,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,44.9,-9999.0,0.003,0.003,0.17,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,47.5,-9999.0,0.002,0.002,0.16,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,48.8,-9999.0,0.009,0.009,0.55,0.1,0.019,0.003,0.000,"             -  -"
