"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,18.9,-9999.0,0.079,0.079,3.45,0.4,0.105,0.029,0.002,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,26.3,-9999.0,0.014,0.014,0.54,0.1,0.025,0.005,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,30.6,-9999.0,0.023,0.023,1.25,0.1,0.032,0.009,0.001,"             -  -"
CE,CGS,01794,"El Centro - Meloland Geotechnical Array",32.77380,-115.44860,32.4,-9999.0,0.018,0.018,0.68,0.1,0.014,0.005,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,40.1,-9999.0,0.011,0.011,0.50,0.1,0.011,0.004,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,40.9,-9999.0,0.013,0.013,0.48,0.0,0.032,0.003,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,42.9,-9999.0,0.012,0.012,0.71,0.1,0.032,0.005,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,43.0,-9999.0,0.018,0.018,1.04,0.1,0.038,0.007,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,56.0,-9999.0,0.006,0.006,0.38,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,65.2,-9999.0,0.017,0.017,0.86,0.1,0.036,0.003,0.000,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,77.9,-9999.0,0.013,0.013,0.57,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,103.9,-9999.0,0.011,0.011,0.53,0.0,0.026,0.003,0.000,"             -  -"
NP,NSMP,5221,"Chihuahua Valley; Private Residence",33.38215,-116.68976,116.4,-9999.0,0.005,0.005,0.14,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,121.4,-9999.0,0.012,0.012,0.45,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,03193,"San Diego - Coronado West Geotech Array",32.68810,-117.16400,130.5,-9999.0,0.006,0.006,0.21,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,134.6,-9999.0,0.009,0.009,0.43,0.0,0.017,0.003,0.000,0.018
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,138.1,-9999.0,0.007,0.007,0.25,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,142.1,-9999.0,0.009,0.009,0.34,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,148.2,-9999.0,0.015,0.015,0.55,0.0,0.023,0.001,0.000,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,156.7,-9999.0,0.012,0.012,0.43,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,163.3,-9999.0,0.008,0.008,0.33,0.0,0.028,0.001,0.000,0.016
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,165.9,-9999.0,0.010,0.010,0.48,0.1,0.025,0.004,0.000,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,170.2,-9999.0,0.007,0.007,0.33,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,191.1,-9999.0,0.005,0.004,0.17,0.0,0.013,0.001,0.000,0.021
