"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,5.2,-9999.0,0.009,0.008,0.39,0.1,0.014,0.005,0.000,"             -  -"
BK,BDSN,GHOP,"Grasshopper Mountain",40.30643,-123.97797,6.6,-9999.0,0.013,0.013,0.74,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,10.7,-9999.0,0.027,0.027,1.32,0.1,0.063,0.012,0.001,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,18.8,-9999.0,0.016,0.016,0.96,0.1,0.031,0.010,0.001,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,19.1,-9999.0,0.041,0.041,2.86,0.3,0.141,0.022,0.002,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,19.8,-9999.0,0.140,0.140,5.24,0.4,0.298,0.018,0.002,"             -  -"
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,21.2,-9999.0,0.062,0.062,3.29,0.2,0.235,0.009,0.001,0.089
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,21.2,-9999.0,0.056,0.056,2.38,0.2,0.131,0.007,0.001,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,22.2,-9999.0,0.025,0.025,1.31,0.1,0.059,0.007,0.001,0.075
BK,BDSN,WLKR,"Walker Ranch; near Petrolia CA",40.36290,-124.32226,23.3,-9999.0,0.020,0.020,1.07,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,PRDS,"Paradise Ridge",40.10561,-124.04458,23.3,-9999.0,0.039,0.039,1.77,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,23.4,-9999.0,0.013,0.013,0.60,0.1,0.023,0.004,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,24.7,-9999.0,0.027,0.026,1.22,0.1,0.069,0.004,0.001,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,26.3,-9999.0,0.019,0.019,0.67,0.1,0.017,0.005,0.000,"             -  -"
NP,NSMP,1584B,"CA:Ferndale;Bunker Hill NOAA",40.49857,-124.29232,28.6,-9999.0,0.032,0.032,1.50,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,29.3,-9999.0,0.004,0.004,0.38,0.1,0.016,0.005,0.000,"             -  -"
NC,NCSN,KTJ,"Thorn Junction",40.05480,-123.97539,29.7,-9999.0,0.008,0.008,0.23,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,29.9,-9999.0,0.015,0.015,1.16,0.1,0.041,0.014,0.001,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,30.8,-9999.0,0.060,0.060,1.68,0.1,0.060,0.007,0.001,0.240
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,30.9,-9999.0,0.071,0.071,1.99,0.1,0.074,0.006,0.001,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,31.2,-9999.0,0.052,0.052,2.00,0.2,0.058,0.010,0.001,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,31.4,-9999.0,0.021,0.020,0.35,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,32.0,-9999.0,0.010,0.010,0.49,0.1,0.014,0.005,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,32.4,-9999.0,0.029,0.029,2.24,0.3,0.094,0.019,0.001,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,33.9,-9999.0,0.071,0.070,3.00,0.3,0.126,0.021,0.002,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,39.1,-9999.0,0.015,0.015,0.60,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,44.0,-9999.0,0.033,0.033,1.35,0.1,0.093,0.005,0.001,"             -  -"
BK,BDSN,BLAS,"Black Lassic",40.32270,-123.53248,44.4,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,JEWT,"Jewett Creek",40.06304,-123.62817,45.9,-9999.0,0.014,0.014,0.67,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,KNEE,"Kneeland/Ashfield Ridge",40.71519,-123.90112,46.2,-9999.0,0.011,0.011,0.71,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,48.3,-9999.0,0.045,0.041,2.48,0.2,0.091,0.014,0.001,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,52.5,-9999.0,0.010,0.009,0.38,0.0,0.021,0.003,0.000,0.033
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,52.5,-9999.0,0.016,0.016,0.49,0.1,0.028,0.003,0.000,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,54.3,-9999.0,0.013,0.011,0.52,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,54.6,-9999.0,0.010,0.010,0.46,0.0,0.028,0.002,0.000,0.037
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,55.8,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,57.0,-9999.0,0.023,0.022,0.73,0.0,0.026,0.002,0.000,0.017
NC,NCSN,KPPB,"Pickett Peak",40.34587,-123.36322,58.9,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,HALS,"Hales Grove, Mendocino, CA",39.81357,-123.72703,62.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,62.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.003
NC,NCSN,KLR,"Long Ridge",40.06294,-123.33084,67.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,67.8,-9999.0,0.005,0.005,0.29,0.0,0.009,0.002,0.000,"             -  -"
BK,BDSN,KRUG,"Krueger Creek",40.95182,-123.95367,71.2,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RVIT,"Round Valley Indian Tribe, Covelo CA",39.90629,-123.37859,73.4,-9999.0,0.002,0.002,0.23,0.0,0.005,0.003,0.000,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,73.5,-9999.0,0.003,0.003,0.23,0.0,0.004,0.002,0.000,"             -  -"
BK,BDSN,HUNT,"Big Hunter Mountain  Trinity County",40.18942,-123.14557,78.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,80.5,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCPC,"Cahto Peak #3",39.68555,-123.58183,80.8,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,82.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,KRP,"Rodgers (old)",41.15765,-124.02330,93.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,114.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,KOM,"Orleans Mountain",41.27878,-123.45308,118.4,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,128.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,KRMB,"Red Mountain",41.52296,-123.90797,134.6,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TRIN,"Scott Ranch, Trinity Center, CA USA",40.97410,-122.70500,135.6,-9999.0,0.002,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,136.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,MILL,"Mill Creek, CA",41.70500,-124.04100,154.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KFB,"Four Brothers",41.72800,-123.79500,158.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,SIGP,"Signal Peak, near Fort Dick CA, USA",41.87266,-124.06781,172.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,CHUCK,"Harbor  OR  USA",42.01027,-124.19801,188.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,189.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,194.0,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,LBO,"Bolam Creek",41.49205,-122.24425,200.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
UO,UOPN,REDMO,"Brookings  OR  USA",42.12327,-124.30006,201.8,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,KBO,"Bosley Butte  OR  USA",42.21236,-124.22598,211.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
