"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,9.3,-9999.0,0.023,0.023,0.65,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,10.0,-9999.0,0.062,0.063,1.77,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,11.1,-9999.0,0.018,0.018,0.40,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,27.2,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,27.4,-9999.0,0.013,0.013,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,30.0,-9999.0,0.009,0.009,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,31.5,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,34.1,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2824,"Mauna Loa,HI - Wx Observatory",19.53630,-155.57700,37.6,-9999.0,0.008,0.008,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,40.9,-9999.0,0.007,0.007,0.19,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,40.9,-9999.0,0.014,0.014,0.32,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,JOKA,"Jonika Flow",19.43361,-155.00445,46.3,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2854,"HI:Capt Cook,Hawaii ;MacFarms",19.13994,-155.84764,48.8,-9999.0,0.007,0.007,0.21,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,52.7,-9999.0,0.006,0.006,0.15,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,57.3,-9999.0,0.007,0.007,0.16,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,58.7,-9999.0,0.007,0.007,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,62.9,-9999.0,0.006,0.006,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,NAGD,"National Guard Base  Hawaii Digital",19.69900,-155.02400,63.9,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,64.6,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,67.3,-9999.0,0.004,0.004,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,68.2,-9999.0,0.015,0.015,0.52,0.0,0.000,0.000,0.000,"             -  -"
