"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,MCM08,"Monte Cristo Menlo 08",38.15990,-118.05220,2.0,-9999.0,0.271,0.269,7.08,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MC03,"Monte Cristo 03",38.19900,-117.98490,8.0,-9999.0,0.039,0.039,2.01,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MC02,"Monte Cristo 02",38.13910,-117.95950,10.3,-9999.0,0.024,0.025,0.53,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM05,"Monte Cristo Menlo 05",38.15720,-117.87210,17.4,-9999.0,0.029,0.029,1.45,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MC01,"Monte Cristo 01",38.16210,-117.87130,17.4,-9999.0,0.016,0.016,0.71,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,24.5,-9999.0,0.007,0.007,0.16,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM07,"Monte Cristo Menlo 07",38.22740,-117.74630,29.0,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2021,"NV:Montgomery Pass;Hwy Mnt Yd; Ground",37.97688,-118.31929,30.8,-9999.0,0.017,0.017,0.57,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,33.4,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,76.1,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,89.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.003
