"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,22.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.013
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,22.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.021
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,22.3,-9999.0,0.019,0.019,1.09,0.1,0.000,0.000,0.000,0.015
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,22.4,-9999.0,0.016,0.016,1.13,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,22.7,-9999.0,0.014,0.014,0.87,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,23.0,-9999.0,0.026,0.026,1.33,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,23.1,-9999.0,0.008,0.008,0.47,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,25.1,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.022
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,25.1,-9999.0,0.030,0.029,1.35,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,25.7,-9999.0,0.014,0.014,0.70,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,26.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.021
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,26.8,-9999.0,0.011,0.011,0.64,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,27.4,-9999.0,0.026,0.026,1.02,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,27.7,-9999.0,0.022,0.022,1.02,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,27.8,-9999.0,0.017,0.017,0.79,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,28.4,-9999.0,0.016,0.016,0.89,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,29.4,-9999.0,0.023,0.023,1.11,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,29.6,-9999.0,0.036,0.036,1.23,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,30.1,-9999.0,0.006,0.006,0.47,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,30.8,-9999.0,0.007,0.007,0.40,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,31.7,-9999.0,0.010,0.010,0.43,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,31.8,-9999.0,0.010,0.010,0.45,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,32.5,-9999.0,0.025,0.025,0.48,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,32.9,-9999.0,0.013,0.013,0.52,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,33.1,-9999.0,0.009,0.009,0.30,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,33.2,-9999.0,0.014,0.014,0.31,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,34.2,-9999.0,0.008,0.008,0.37,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,34.6,-9999.0,0.014,0.014,0.70,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,34.6,-9999.0,0.013,0.013,0.38,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,38.3,-9999.0,0.028,0.027,0.68,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,38.3,-9999.0,0.028,0.028,0.70,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,38.4,-9999.0,0.018,0.018,0.70,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,38.6,-9999.0,0.020,0.020,0.51,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,42.1,-9999.0,0.006,0.006,0.62,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,52.2,-9999.0,0.012,0.012,0.38,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,52.3,-9999.0,0.014,0.014,0.77,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,59.7,-9999.0,0.005,0.005,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,78.9,-9999.0,0.007,0.007,0.26,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,86.3,-9999.0,0.003,0.003,0.29,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,90.6,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,99.6,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,101.4,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,108.2,-9999.0,0.003,0.003,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAT,"Barry Arm Top  AK  USA",61.14160,-148.17510,109.2,-9999.0,0.008,0.008,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAE,"Barry Arm East  AK  USA",61.13190,-148.12340,112.2,-9999.0,0.013,0.013,0.56,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,113.6,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,L22K,"Petersville  AK  USA",62.52580,-150.77030,132.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,146.3,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,173.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,185.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,205.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,208.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,259.6,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,267.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
