"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,7.3,-9999.0,1.251,1.171,113.52,36.7,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,279,"Pacoima Dam",34.33380,-118.39710,7.3,-9999.0,1.251,1.171,113.52,36.7,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,241,"Los Angeles, Orion Blvd",34.22000,-118.47000,21.0,-9999.0,0.258,0.255,29.79,14.6,-1.000,-1.000,-1.000,0.383
C_,C&GS,458,"Los Angeles, Vanowen Street",34.20000,-118.46000,22.9,-9999.0,0.386,0.379,55.14,20.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,128,"Lake Hughes Array Station 12",34.57000,-118.56000,23.9,-9999.0,0.374,0.353,14.81,8.6,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,256,"Los Angeles, Ventura Blvd",34.16000,-118.47000,27.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.225
C_,C&GS,127,"Lake Hughes Array Station 9",34.61000,-118.56000,27.5,-9999.0,0.147,0.122,4.83,2.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,126,"Lake Hughes Array Station 4",34.64000,-118.48000,27.6,-9999.0,0.200,0.171,8.57,1.6,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,461,"Los Angeles, Ventura Blvd",34.16000,-118.48000,27.6,-9999.0,0.148,0.143,22.20,8.5,-1.000,-1.000,-1.000,0.225
C_,C&GS,466,"Los Angeles, Ventura Blvd",34.15000,-118.46000,28.3,-9999.0,0.225,0.225,28.18,13.5,-1.000,-1.000,-1.000,0.288
C_,C&GS,220,"LA, Lankershim Boulevard",34.14000,-118.36000,29.1,-9999.0,0.181,0.167,14.73,5.3,-1.000,-1.000,-1.000,0.183
WR,CDWR,110,"Castaic Old Ridge Route",34.56000,-118.66000,29.8,-9999.0,0.335,0.315,27.73,9.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,267,"Pasadena, Jet Propulsion Lab",34.20000,-118.17000,30.7,-9999.0,0.215,0.212,13.89,4.9,-1.000,-1.000,-1.000,0.382
C_,C&GS,122,"Glendale Broadway",34.15000,-118.25000,31.0,-9999.0,0.274,0.271,30.54,10.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,125,"Lake Hughes Array Station 1",34.68000,-118.44000,31.3,-9999.0,0.152,0.148,18.49,2.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,141,"LA, Griffith Observatory",34.12000,-118.30000,32.4,-9999.0,0.188,0.180,20.49,7.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,284,"Santa Felicia Dam, Outlet Works",34.46000,-118.75000,32.9,-9999.0,0.231,0.217,9.68,6.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,285,"Santa Felicia Dam, Crest",34.46000,-118.75000,32.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.207
C_,C&GS,262,"Palmdale Fire Station",34.58000,-118.11000,33.3,-9999.0,0.150,0.139,14.17,3.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,121,"Fairmont Reservoir",34.70000,-118.43000,33.4,-9999.0,0.103,0.099,8.02,1.6,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,238,"Los Angeles, Hollywood Blvd",34.10000,-118.34000,33.7,-9999.0,0.102,0.100,13.43,7.9,-1.000,-1.000,-1.000,0.209
