"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,5.5,-9999.0,0.030,0.025,0.44,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,15.9,-9999.0,0.011,0.011,0.44,0.1,0.014,0.008,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,18.0,-9999.0,0.010,0.010,0.25,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,18.5,-9999.0,0.007,0.007,0.47,0.1,0.015,0.003,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,20.8,-9999.0,0.013,0.013,0.46,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,29.1,-9999.0,0.003,0.003,0.14,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,29.8,-9999.0,0.015,0.014,0.25,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,33.1,-9999.0,0.010,0.009,0.31,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,33.2,-9999.0,0.010,0.008,0.17,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,34.0,-9999.0,0.005,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,34.2,-9999.0,0.006,0.006,0.32,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,39.0,-9999.0,0.003,0.003,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,46.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,51.2,-9999.0,0.005,0.005,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,55.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,57.8,-9999.0,0.003,0.003,0.14,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,61.4,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,71.2,-9999.0,0.002,0.002,0.10,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,82.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,87.9,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,112.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,117.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,136.1,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,151.9,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,156.0,-9999.0,0.001,0.001,0.08,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,205.4,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,223.3,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
