"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,1.4,-9999.0,0.026,0.026,0.43,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58409,"Castro Valley - Quail & Lake Chabot Rd",37.70950,-122.09140,3.2,-9999.0,0.007,0.007,0.24,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,58352,"San Leandro - I880 & Washington",37.68830,-122.14010,3.2,-9999.0,0.009,0.009,0.28,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,3.5,-9999.0,0.010,0.010,0.23,0.0,0.007,0.001,0.000,0.023
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,3.7,-9999.0,0.013,0.013,0.31,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58424,"Oakland - I580 & 106th",37.74520,-122.14970,3.8,-9999.0,0.012,0.012,0.24,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,4.0,-9999.0,0.035,0.034,0.66,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,4.4,-9999.0,0.021,0.021,0.70,0.0,0.024,0.001,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,4.6,-9999.0,0.010,0.010,0.31,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,4.6,-9999.0,0.009,0.008,0.31,0.0,0.017,0.001,0.000,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,5.0,-9999.0,0.015,0.015,0.36,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,5.5,-9999.0,0.012,0.011,0.30,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,6.0,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,6.0,-9999.0,0.011,0.011,0.19,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,6.1,-9999.0,0.017,0.018,0.31,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,6.6,-9999.0,0.013,0.013,0.21,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,7.6,-9999.0,0.016,0.016,0.40,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,8.8,-9999.0,0.005,0.005,0.15,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,8.8,-9999.0,0.009,0.009,0.20,0.0,0.010,0.000,0.000,"             -  -"
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,9.7,-9999.0,0.008,0.008,0.26,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,11.3,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,11.5,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,12.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,13.3,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,15.0,-9999.0,0.004,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,15.0,-9999.0,0.012,0.012,0.39,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,15.0,-9999.0,0.006,0.006,0.12,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,15.6,-9999.0,0.006,0.006,0.13,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,17.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,18.5,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,19.8,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,20.4,-9999.0,0.004,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,20.4,-9999.0,0.005,0.005,0.28,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,20.6,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,20.9,-9999.0,0.004,0.004,0.15,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,21.0,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,21.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,22.8,-9999.0,0.006,0.006,0.17,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,23.1,-9999.0,0.006,0.006,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,23.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,23.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,24.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,24.4,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,24.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,24.8,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,25.3,-9999.0,0.003,0.003,0.12,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,25.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1792,"San Francisco; Fire Station No. 40",37.74766,-122.42528,26.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,27.1,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,27.5,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,28.2,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C012,"Glenmawr Ave., El Cerrito, CA",37.92636,-122.31248,28.5,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,28.7,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,28.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J040,"Beach St, San Francisco, CA",37.80469,-122.43474,28.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,29.6,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,29.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,30.6,-9999.0,0.004,0.004,0.07,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,31.7,-9999.0,0.005,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,31.9,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J050,"Juanita Ave, Pacifica, CA",37.61113,-122.47785,33.0,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,36.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,36.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,37.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,42.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,47.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,56.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,61.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
