"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,56.1,44.4,0.031,0.031,4.55,1.8,0.099,0.046,0.010,"             -  -"
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,71.4,64.6,0.015,0.015,0.85,0.6,0.029,0.007,0.001,"             -  -"
CE,CGS,54428,"Chalfant - Zack Ranch",37.66220,-118.39860,71.8,63.2,0.045,0.045,2.98,1.2,0.098,0.040,0.017,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,75.4,73.6,-9999.000,-1.000,0.00,0.0,0.078,0.021,0.005,0.026
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,82.4,74.5,0.036,0.036,2.39,1.1,0.102,0.041,0.011,"             -  -"
CE,CGS,54388,"Bishop - 2-story Office Bldg",37.37010,-118.39670,98.9,91.3,0.024,0.024,2.21,1.1,0.056,0.024,0.015,0.069
CE,CGS,54545,"Bishop - Fire Station",37.37530,-118.41350,99.1,91.4,0.016,0.016,2.16,0.9,0.042,0.024,0.009,0.035
CE,CGS,54171,"Bishop - South Street",37.35830,-118.39620,100.0,92.5,0.023,0.023,2.30,0.9,0.072,0.021,0.012,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,101.2,91.0,0.008,0.008,1.28,0.6,0.017,0.020,0.005,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,102.9,92.3,0.019,0.019,2.75,1.4,0.056,0.032,0.013,"             -  -"
CE,CGS,54099,"Mammoth Lakes - Convict Creek",37.61420,-118.83330,103.7,93.2,0.019,0.019,1.77,0.9,0.048,0.017,0.009,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,105.3,94.5,0.017,0.017,2.74,1.2,0.035,0.023,0.005,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,105.6,95.0,0.010,0.010,2.58,1.3,0.024,0.022,0.007,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,106.5,95.7,0.029,0.029,3.15,0.7,0.052,0.068,0.005,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,109.1,102.8,0.026,0.026,2.55,1.3,0.069,0.022,0.016,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,111.4,100.6,0.012,0.012,1.04,0.5,0.022,0.008,0.005,0.065
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,111.8,100.9,0.019,0.019,2.59,1.0,0.046,0.024,0.007,"             -  -"
CE,CGS,55157,"Lee Vining - Grant Lake Grounds",37.86110,-119.10270,112.8,101.2,0.019,0.019,1.66,0.3,0.026,0.019,0.003,"             -  -"
NC,NCSN,MMX1,MotoCross,37.61711,-118.95976,112.8,102.0,-9999.000,-1.000,0.00,0.0,0.006,0.004,0.000,0.003
CE,CGS,55429,"June Lake - Fire Station",37.78310,-119.07300,113.2,101.9,0.015,0.015,1.00,0.5,0.033,0.011,0.002,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,114.4,103.4,0.018,0.018,2.88,0.9,0.038,0.032,0.008,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,116.0,105.1,0.037,0.036,3.60,0.8,0.057,0.054,0.004,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,116.6,105.6,0.010,0.009,1.00,0.4,0.016,0.011,0.003,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,117.7,106.8,0.014,0.014,0.72,0.4,0.033,0.008,0.002,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,118.4,107.4,0.007,0.007,0.76,0.4,0.019,0.006,0.002,"             -  -"
CE,CGS,65654,"Bridgeport - Main & School Street",38.25550,-119.22900,119.1,107.1,0.051,0.051,2.76,1.1,0.101,0.033,0.009,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,121.0,110.0,-9999.000,-1.000,0.00,0.0,0.013,0.007,0.002,0.011
CE,CGS,54101,"Big Pine - Tinemaha Dam Grounds",37.05420,-118.23000,126.6,120.8,0.012,0.012,1.31,0.3,0.035,0.017,0.004,"             -  -"
CE,CGS,54361,"Big Pine - Tinemaha Dam",37.05200,-118.22150,126.6,121.0,-9999.000,-1.000,0.00,0.0,0.074,0.029,0.007,0.027
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,126.6,120.8,0.012,0.012,1.50,0.8,0.039,0.016,0.007,"             -  -"
CE,CGS,43080,"Death Valley - Grapevine",36.99620,-117.36620,136.7,134.9,0.019,0.018,1.87,0.8,0.063,0.015,0.006,"             -  -"
CE,CGS,65097,Walker,38.51460,-119.47980,145.8,134.3,0.012,0.012,1.19,0.6,0.030,0.013,0.004,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,148.8,140.4,0.023,0.023,3.46,1.0,0.057,0.039,0.009,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,153.4,148.1,0.005,0.005,0.86,0.6,0.012,0.010,0.002,"             -  -"
BK,BDSN,KCC,"Kaiser Creek",37.32363,-119.31870,157.4,146.5,0.001,0.001,0.34,0.3,0.003,0.004,0.001,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,161.7,158.0,0.011,0.011,1.91,0.7,0.018,0.025,0.008,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,165.8,160.5,0.023,0.023,3.34,1.8,0.066,0.034,0.012,"             -  -"
CE,CGS,44015,"Lone Pine A",36.60070,-118.06050,173.7,169.3,0.009,0.009,1.93,0.8,0.020,0.022,0.007,"             -  -"
SN,SGBN,HEL,"Hell's Gate  California w84",36.72460,-116.97590,178.0,175.8,0.007,0.007,0.83,0.3,0.019,0.009,0.001,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,181.9,171.4,0.008,0.008,1.00,0.5,0.020,0.027,0.004,"             -  -"
CE,CGS,65398,Woodfords,38.76980,-119.81610,182.5,171.5,0.008,0.008,1.54,0.5,0.015,0.018,0.009,"             -  -"
NN,UNR,EGLV,EGLV,39.15800,-119.72000,195.2,185.5,0.006,0.006,0.74,0.3,0.015,0.012,0.004,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,196.7,186.8,0.015,0.015,2.11,0.8,0.042,0.022,0.008,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,202.0,192.3,0.008,0.008,0.83,0.3,0.017,0.030,0.002,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,203.2,192.7,0.003,0.003,0.46,0.2,0.004,0.005,0.003,"             -  -"
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,207.2,195.5,0.003,0.003,0.43,0.3,0.008,0.003,0.001,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,207.4,196.4,0.002,0.002,0.31,0.2,0.004,0.003,0.001,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,208.1,205.9,0.011,0.011,1.33,0.4,0.028,0.015,0.002,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,211.0,208.9,0.002,0.002,0.35,0.3,0.005,0.005,0.001,"             -  -"
NN,UNR,TBRD,"Thunderbird Lodge  Lake Tahoe  NV",39.17320,-119.93090,211.4,201.4,0.003,0.003,0.33,0.2,0.007,0.004,0.002,"             -  -"
NN,UNR,REDF,"Redfield Campus  S. Reno  Nevada",39.39000,-119.76470,213.6,204.7,0.004,0.004,0.32,0.1,0.019,0.004,0.001,"             -  -"
NN,UNR,LEEK,"Leek Springs  CA",38.62930,-120.27780,216.3,204.7,0.004,0.004,0.43,0.3,0.005,0.003,0.003,"             -  -"
NN,UNR,PICO,PICO,39.43100,-119.77600,217.3,208.4,0.007,0.007,1.10,0.3,0.013,0.021,0.004,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,218.0,209.5,0.018,0.018,1.75,0.3,0.036,0.028,0.004,"             -  -"
NP,NSMP,2023,"Reno - SP Power Co.",39.46667,-119.77882,220.0,211.3,0.007,0.007,1.10,0.3,0.016,0.021,0.005,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,220.7,208.7,0.004,0.003,0.32,0.2,0.004,0.003,0.001,"             -  -"
NN,UNR,NMHS,NMHS,39.53100,-119.77500,224.5,216.0,0.006,0.006,1.37,0.5,0.009,0.017,0.005,"             -  -"
NN,UNR,WGLF,WGLF,39.49900,-119.82200,225.2,216.4,0.013,0.013,1.70,0.6,0.033,0.028,0.012,"             -  -"
BK,BDSN,KARE,"Kearney Agricultural Research and Extens",36.59736,-119.50381,225.5,215.5,0.005,0.005,0.62,0.3,0.010,0.005,0.004,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,226.2,217.8,0.002,0.002,0.17,0.1,0.003,0.002,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,227.6,223.7,0.001,0.001,0.12,0.1,0.001,0.001,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,227.9,217.7,0.003,0.003,0.39,0.2,0.008,0.005,0.001,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,231.3,224.0,0.003,0.003,0.18,0.1,0.004,0.002,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,233.6,222.4,0.002,0.002,0.29,0.2,0.003,0.003,0.001,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,237.0,233.9,0.001,0.001,0.31,0.2,0.003,0.002,0.001,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,239.6,228.8,0.002,0.002,0.21,0.2,0.003,0.003,0.001,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,243.9,234.7,0.004,0.004,0.72,0.4,0.008,0.007,0.004,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,244.3,233.6,0.004,0.004,1.16,0.7,0.015,0.009,0.005,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,249.2,241.3,0.006,0.006,0.18,0.1,0.005,0.001,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,251.2,239.3,0.005,0.005,0.30,0.1,0.012,0.002,0.001,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,253.7,249.3,0.001,0.001,0.22,0.2,0.002,0.001,0.001,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,257.1,255.3,0.003,0.003,0.48,0.3,0.005,0.006,0.001,"             -  -"
NN,UNR,WVA,"Winnemucca Valley  Nevada w84",39.94440,-119.82500,260.3,252.9,0.002,0.002,0.40,0.2,0.006,0.004,0.001,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,266.8,265.0,0.004,0.004,0.60,0.2,0.006,0.011,0.001,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,268.9,267.1,0.004,0.004,0.66,0.2,0.007,0.009,0.002,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,275.5,269.4,0.001,0.001,0.20,0.1,0.004,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,276.7,271.3,0.003,0.003,0.22,0.2,0.007,0.001,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,278.9,271.1,0.003,0.003,0.51,0.4,0.009,0.005,0.003,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,282.1,276.3,0.001,0.001,0.18,0.2,0.003,0.001,0.001,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,282.2,279.2,0.002,0.002,0.56,0.3,0.003,0.004,0.001,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,283.5,280.6,0.003,0.003,0.59,0.3,0.005,0.006,0.001,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,283.5,272.2,-9999.000,-1.000,0.00,0.0,0.004,0.001,0.001,0.001
BK,BDSN,WSRE,"West Side REC, Calflax, CA USA",36.33543,-120.11723,283.8,273.2,0.003,0.003,0.55,0.5,0.007,0.005,0.003,"             -  -"
NP,NSMP,MOD,"Modesto Volunteer FS",37.62020,-121.12228,291.8,280.1,0.004,0.004,0.73,0.6,0.008,0.007,0.003,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,292.0,287.3,0.001,0.001,0.26,0.2,0.004,0.003,0.000,"             -  -"
NN,UNR,PIO,"Pioche  NV  USA - NN reactivation",37.94720,-114.49140,297.9,295.5,0.004,0.004,0.72,0.3,0.008,0.014,0.004,"             -  -"
WR,CDWR,SCK,"Check 11",37.18333,-121.07017,302.0,290.3,-9999.000,-1.000,0.00,0.0,0.005,0.004,0.001,0.002
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,305.7,294.0,0.005,0.005,0.39,0.2,0.014,0.003,0.001,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,306.1,294.2,0.003,0.003,0.73,0.6,0.006,0.006,0.002,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,309.3,297.6,0.006,0.006,0.66,0.2,0.005,0.002,0.001,"             -  -"
BK,BDSN,MTOS,"Mt Oso, Westley, CA, USA",37.50490,-121.32780,312.5,300.8,0.002,0.002,0.31,0.2,0.006,0.003,0.001,"             -  -"
NP,NSMP,KIR,"King Island Resort",38.05513,-121.45821,314.5,302.5,0.005,0.005,1.02,0.8,0.014,0.010,0.004,"             -  -"
WR,CDWR,CKR,"Circle K Ranch",38.31446,-121.49202,317.1,305.2,0.003,0.003,0.68,0.5,0.005,0.004,0.003,"             -  -"
NP,NSMP,PLA,"Platti Road",37.79867,-121.46315,317.8,305.8,0.005,0.005,1.25,0.7,0.007,0.011,0.005,"             -  -"
WR,CDWR,SLD,"San Luis Dam",37.07467,-121.22050,319.0,307.3,-9999.000,-1.000,0.00,0.0,0.002,0.002,0.001,0.001
CE,CGS,67508,"Sacramento - State Capitol Bldg",38.57660,-121.49350,319.6,307.8,0.003,0.003,0.88,0.6,0.006,0.007,0.005,0.017
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,320.8,309.4,0.002,0.002,0.30,0.2,0.005,0.004,0.001,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,325.8,313.9,0.006,0.006,1.24,0.6,0.011,0.011,0.005,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,327.3,315.6,0.003,0.003,0.36,0.1,0.005,0.003,0.001,"             -  -"
NC,NCSN,CMM,"Mount Mocho",37.45567,-121.49467,328.2,316.4,0.001,0.001,0.23,0.1,0.002,0.003,0.001,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,330.7,319.2,0.003,0.003,0.54,0.2,0.006,0.008,0.002,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,331.1,323.7,0.003,0.003,0.52,0.3,0.010,0.004,0.002,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,333.0,321.1,0.004,0.004,0.51,0.3,0.008,0.006,0.001,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,334.0,322.0,0.007,0.007,1.67,0.7,0.008,0.009,0.001,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,335.1,324.3,0.002,0.002,0.38,0.2,0.004,0.004,0.002,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,336.9,325.2,0.001,0.001,0.27,0.2,0.002,0.003,0.001,"             -  -"
NC,NCSN,PMPB,"Monarch Peak",36.21590,-120.80126,337.7,326.6,0.001,0.001,0.28,0.2,0.002,0.004,0.002,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,338.9,326.9,0.004,0.004,0.64,0.4,0.011,0.007,0.003,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,339.9,328.1,0.002,0.002,0.88,0.7,0.001,0.002,0.002,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,340.2,328.6,0.004,0.004,0.78,0.3,0.004,0.004,0.001,"             -  -"
CI,SCSN,TER2,"Tule Elk Reserve",35.33233,-119.36238,340.6,332.7,0.002,0.002,0.40,0.3,0.004,0.003,0.001,"             -  -"
NC,NCSN,CML,"Mount Lewis",37.47755,-121.65298,341.1,329.4,0.002,0.002,0.38,0.2,0.002,0.004,0.002,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,341.5,330.9,0.001,0.001,0.32,0.1,0.001,0.002,0.001,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,341.5,329.8,0.003,0.003,0.68,0.4,0.006,0.006,0.004,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,342.0,332.0,0.002,0.002,0.41,0.1,0.008,0.007,0.001,"             -  -"
NP,NSMP,1803,"Livermore; Fire Station No. 8",37.71737,-121.72701,342.2,330.2,0.002,0.002,0.49,0.3,0.003,0.007,0.002,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,343.8,332.1,0.004,0.003,0.97,0.4,0.006,0.006,0.004,0.016
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,344.1,332.4,0.001,0.001,0.14,0.1,0.001,0.001,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,344.2,332.5,0.001,0.001,0.33,0.2,0.002,0.002,0.002,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,344.2,333.7,0.001,0.001,0.31,0.1,0.003,0.004,0.002,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,346.2,334.2,0.003,0.003,0.75,0.5,0.004,0.006,0.003,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,347.1,340.6,0.002,0.002,0.24,0.2,0.003,0.003,0.001,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,347.2,335.3,0.003,0.003,0.43,0.2,0.005,0.004,0.002,"             -  -"
NP,NSMP,1842,"Livermore FS 7",37.68873,-121.78351,347.6,335.7,0.002,0.002,0.56,0.3,0.003,0.004,0.002,"             -  -"
NP,NSMP,DIX,"Maine Praire Water Dst",38.37706,-121.84238,348.0,336.1,0.002,0.002,0.52,0.3,0.003,0.004,0.002,"             -  -"
CI,SCSN,TUQ,"Turquiose Mountain",35.43584,-115.92389,348.8,346.3,0.001,0.001,0.16,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,349.0,337.3,0.002,0.002,0.54,0.2,0.002,0.004,0.002,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,349.5,337.8,0.002,0.002,0.58,0.3,0.003,0.005,0.003,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,349.6,337.9,0.003,0.003,0.95,0.4,0.002,0.002,0.002,"             -  -"
BK,BDSN,BDM,"Black Diamond Mines Park, Antioch",37.95397,-121.86554,351.0,339.0,0.002,0.001,0.39,0.3,0.002,0.004,0.001,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,351.6,339.7,0.003,0.003,1.04,0.8,0.008,0.005,0.006,"             -  -"
BK,BDSN,TRAY,"TRAY, CA, USA",35.55168,-120.12583,352.2,342.5,0.004,0.004,0.66,0.2,0.007,0.014,0.003,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,352.5,342.1,0.001,0.001,0.15,0.1,0.003,0.001,0.001,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,352.9,341.2,0.002,0.002,0.37,0.1,0.003,0.004,0.001,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,353.7,342.0,0.001,0.001,0.42,0.2,0.001,0.001,0.001,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,354.0,342.3,0.001,0.001,0.45,0.2,0.002,0.003,0.002,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,354.2,342.5,0.001,0.001,0.21,0.1,0.003,0.003,0.001,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,354.4,342.5,0.002,0.002,0.45,0.3,0.002,0.004,0.002,"             -  -"
NC,NCSN,CAL,"Calaveras Reservoir",37.45035,-121.80037,354.5,342.8,0.001,0.001,0.37,0.2,0.002,0.003,0.002,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,354.7,344.6,0.003,0.003,0.50,0.2,0.006,0.005,0.002,"             -  -"
CI,SCSN,YEG2,"Yeguas Mtn. 2",35.43831,-119.96306,354.8,345.6,0.001,0.001,0.17,0.1,0.004,0.002,0.001,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,355.2,343.5,0.003,0.002,0.67,0.3,0.003,0.004,0.003,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,355.6,343.9,0.002,0.002,0.53,0.2,0.003,0.006,0.002,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,356.8,344.8,0.001,0.001,0.30,0.2,0.002,0.003,0.001,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,357.5,345.7,0.002,0.002,0.36,0.2,0.002,0.003,0.002,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,357.9,346.1,0.002,0.002,0.42,0.2,0.002,0.003,0.002,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,358.4,346.5,0.003,0.003,0.93,0.4,0.007,0.008,0.004,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,358.4,346.7,0.001,0.001,0.23,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,358.7,347.0,0.002,0.002,0.38,0.2,0.002,0.004,0.002,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,358.8,347.1,0.003,0.003,0.73,0.3,0.003,0.005,0.004,"             -  -"
NP,NSMP,1826,"Lydiksen Elem Schl",37.68060,-121.92097,359.7,347.8,0.002,0.003,0.78,0.4,0.004,0.005,0.004,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,359.8,347.8,0.003,0.003,0.49,0.3,0.003,0.005,0.003,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,360.2,348.5,0.002,0.002,0.57,0.5,0.001,0.002,0.002,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,360.3,348.3,0.003,0.003,0.94,0.4,0.003,0.006,0.004,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,360.4,349.2,0.002,0.002,0.30,0.2,0.005,0.003,0.001,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,361.4,349.6,0.001,0.001,0.27,0.1,0.003,0.003,0.001,"             -  -"
NP,NSMP,1825,"San Jose; Laneview School",37.41395,-121.87085,361.6,349.8,0.003,0.003,0.66,0.3,0.003,0.006,0.003,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,361.7,350.0,0.002,0.002,0.90,0.4,0.003,0.005,0.005,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,361.8,353.8,0.001,0.001,0.25,0.2,0.003,0.003,0.001,"             -  -"
CI,SCSN,CAR,"Carrizo Plain",35.30819,-119.84583,362.0,353.1,0.001,0.001,0.30,0.1,0.003,0.003,0.002,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,362.9,351.2,0.002,0.002,0.74,0.3,0.003,0.005,0.004,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,363.4,354.8,0.002,0.002,0.23,0.1,0.006,0.004,0.001,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,363.5,351.6,0.003,0.003,0.89,0.3,0.004,0.006,0.004,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,363.7,351.9,0.003,0.003,1.02,0.4,0.004,0.007,0.005,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,363.8,351.9,0.003,0.003,0.42,0.3,0.003,0.007,0.002,"             -  -"
NC,NCSN,C017,"S. Grimmer Blvd., Fremont, CA",37.50649,-121.92620,363.9,352.1,0.003,0.003,0.96,0.3,0.004,0.006,0.005,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,364.3,352.6,0.004,0.004,1.46,0.6,0.004,0.006,0.009,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,364.4,352.7,0.003,0.003,1.11,0.5,0.004,0.006,0.007,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,364.5,354.6,0.007,0.007,1.54,0.8,0.012,0.014,0.009,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,364.9,353.1,0.001,0.001,0.27,0.1,0.002,0.001,0.001,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,365.3,353.5,0.003,0.003,1.08,0.5,0.004,0.009,0.008,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,365.9,354.1,0.004,0.004,1.29,0.7,0.004,0.009,0.008,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,366.3,354.3,0.001,0.001,0.45,0.3,0.002,0.004,0.002,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,366.4,354.6,0.004,0.004,1.27,0.7,0.004,0.006,0.008,"             -  -"
CI,SCSN,SMM,Simmler,35.31420,-119.99581,368.2,359.0,0.001,0.001,0.21,0.1,0.002,0.003,0.001,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,368.8,356.8,0.001,0.001,0.36,0.2,0.001,0.001,0.001,"             -  -"
