"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,9.5,-9999.0,0.025,0.022,1.11,0.1,0.030,0.009,0.001,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,13.1,-9999.0,0.043,0.043,1.72,0.1,0.068,0.009,0.001,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,17.1,-9999.0,0.013,0.013,0.77,0.1,0.027,0.006,0.000,0.038
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,20.2,-9999.0,0.007,0.007,0.44,0.1,0.012,0.005,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,25.1,-9999.0,0.012,0.012,0.56,0.0,0.021,0.003,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,25.5,-9999.0,0.017,0.017,0.65,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,26.3,-9999.0,0.006,0.006,0.26,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,27.9,-9999.0,0.016,0.014,0.63,0.1,0.026,0.004,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,28.0,-9999.0,0.008,0.008,0.22,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,33.8,-9999.0,0.008,0.008,0.36,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,34.3,-9999.0,0.009,0.009,0.38,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,38.5,-9999.0,0.008,0.009,0.33,0.0,0.013,0.001,0.000,"             -  -"
