"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
UU,UUSN,LKC,"Lee Kay Center  Magna  UT  USA",40.72695,-112.03588,4.4,-9999.0,0.539,0.538,32.68,5.1,1.365,0.314,0.008,"             -  -"
UU,UUSN,ICF,"International Center Fire Station  SLC  UT  USA",40.77800,-112.02810,5.2,-9999.0,0.337,0.335,40.00,10.9,0.971,0.332,0.011,"             -  -"
UU,UUSN,FTT,"Salt Lake County Fire Training Tower  Magna  UT  USA",40.68611,-112.08334,7.2,-9999.0,0.396,0.397,22.24,4.2,1.396,0.169,0.007,"             -  -"
UU,UUSN,QSTV,"S. City Vistas Way  Kearns  UT",40.67085,-112.03640,9.6,-9999.0,0.335,0.333,20.01,2.3,0.001,0.000,0.000,"             -  -"
UU,UUSN,DOT,"Utah Dept Transportation  West Valley City  UT  USA",40.72667,-111.96083,10.3,-9999.0,0.197,0.196,20.56,4.7,0.659,0.193,0.023,"             -  -"
NP,NSMP,2287,"UT - Salt Lake City Int. Airport ",40.77190,-111.95400,10.7,-9999.0,0.219,0.217,24.69,6.1,0.614,0.258,0.030,"             -  -"
UU,UUSN,QUGS,"N Redwood Rd  Salt Lake City  UT",40.77420,-111.93870,12.0,-9999.0,0.072,0.072,6.99,1.2,0.000,0.000,0.000,"             -  -"
UU,UUSN,JRP,"Jordan River State Park  SLC  UT  USA",40.82560,-111.94430,14.0,-9999.0,0.226,0.226,30.89,6.8,0.570,0.437,0.020,"             -  -"
UU,UUSN,WRP,"Water Reclamation Plant  Salt Lake City  UT  USA",40.81361,-111.93111,14.2,-9999.0,0.286,0.286,30.86,4.9,0.978,0.403,0.033,"             -  -"
UU,UUSN,SCC,"Salt Lake Community College  UT  USA",40.67487,-111.93950,14.4,-9999.0,0.247,0.247,17.43,3.2,0.882,0.175,0.010,"             -  -"
UU,UUSN,WHS,"West High School  SLC  UT  USA",40.77520,-111.89877,15.4,-9999.0,0.094,0.094,7.32,1.3,0.429,0.055,0.014,"             -  -"
NP,NSMP,7215,"UT:SLC;Bennett Fed Bld",40.76650,-111.88670,16.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.414,0.200,0.036,0.099
UU,UUSN,BYP,"Brigham Young Park  Salt Lake City  UT  USA",40.77111,-111.88722,16.3,-9999.0,0.088,0.088,8.79,1.8,0.186,0.092,0.014,"             -  -"
UU,UUSN,HRU,"Hogsback Ridge  UT  USA",40.79450,-111.88567,16.9,-9999.0,0.043,0.043,3.73,0.7,0.049,0.049,0.005,"             -  -"
UU,UUSN,COY,"Coyote Canyon  Tooele Valley  UT  USA",40.65933,-112.23900,17.0,-9999.0,0.104,0.104,5.21,1.1,0.120,0.059,0.003,"             -  -"
UU,UUSN,CHS,"Copper Hills High School  West Jordan  UT  USA",40.59472,-112.01722,18.1,-9999.0,0.169,0.169,5.80,0.9,0.283,0.044,0.014,"             -  -"
UU,UUSN,AVE,"Avenues  Salt Lake City Cemetery  UT  USA",40.77444,-111.86278,18.4,-9999.0,0.051,0.051,5.68,0.9,0.077,0.079,0.006,"             -  -"
UU,UUSN,WES,"Westminster College  SLC  UT  USA",40.73290,-111.85430,19.0,-9999.0,0.059,0.059,7.80,1.6,0.128,0.098,0.009,"             -  -"
UU,UUSN,UUE,"University of Utah EMCB Bldg  SLC  UT  USA",40.76850,-111.84530,19.7,-9999.0,0.041,0.041,3.96,0.7,0.076,0.061,0.005,"             -  -"
NP,NSMP,7237,"UT:SLC;VAMC  Bld 14",40.75714,-111.84147,20.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.502,0.033,0.006,0.114
NP,NSMP,2210,"UT Salt Lake City - VAMC",40.75800,-111.84000,20.1,-9999.0,-9999.000,-1.000,0.00,0.0,0.460,0.031,0.006,0.141
