"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,1.3,-9999.0,0.148,0.144,4.26,0.3,0.100,0.026,0.002,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,3.8,-9999.0,0.141,0.141,5.62,0.3,0.171,0.027,0.002,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,5.3,-9999.0,0.134,0.129,3.18,0.3,0.082,0.024,0.002,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,5.8,-9999.0,0.066,0.065,2.25,0.2,0.128,0.015,0.001,"             -  -"
CE,CGS,23327,"Pomona - Puddingstone Dam Dwnstrm",34.09220,-117.81010,5.9,-9999.0,0.078,0.076,2.65,0.2,0.137,0.009,0.001,"             -  -"
CE,CGS,23328,"Pomona - Puddingstone Dam",34.09060,-117.80920,6.0,-9999.0,0.012,0.012,0.29,0.0,0.011,0.001,0.000,0.043
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,7.5,-9999.0,0.039,0.039,1.50,0.1,0.053,0.012,0.001,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,8.2,-9999.0,0.105,0.103,2.67,0.1,0.120,0.020,0.001,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,9.1,-9999.0,0.073,0.073,2.47,0.2,0.098,0.011,0.001,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,9.2,-9999.0,0.040,0.040,1.28,0.2,0.034,0.014,0.001,0.068
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,9.2,-9999.0,0.062,0.062,1.68,0.2,0.041,0.015,0.001,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,11.3,-9999.0,0.060,0.060,2.13,0.2,0.053,0.014,0.001,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,11.7,-9999.0,0.047,0.047,3.15,0.2,0.129,0.017,0.001,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,12.6,-9999.0,0.029,0.029,1.19,0.1,0.059,0.005,0.001,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,12.7,-9999.0,0.022,0.022,1.10,0.1,0.067,0.006,0.001,"             -  -"
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,12.9,-9999.0,0.015,0.015,0.51,0.1,0.022,0.005,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,13.5,-9999.0,0.028,0.028,1.43,0.1,0.044,0.014,0.001,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,15.3,-9999.0,0.029,0.029,0.99,0.1,0.057,0.008,0.001,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,15.4,-9999.0,0.010,0.010,0.47,0.0,0.019,0.003,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,15.6,-9999.0,0.034,0.035,0.84,0.1,0.042,0.007,0.000,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,16.3,-9999.0,0.017,0.016,0.64,0.1,0.028,0.006,0.001,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,16.3,-9999.0,0.028,0.028,0.73,0.1,0.037,0.005,0.001,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,17.0,-9999.0,0.014,0.014,0.66,0.1,0.024,0.006,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,17.6,-9999.0,0.016,0.016,1.00,0.1,0.039,0.008,0.001,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,17.8,-9999.0,0.010,0.011,0.46,0.1,0.019,0.004,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,19.2,-9999.0,0.024,0.024,1.26,0.1,0.057,0.008,0.001,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,19.2,-9999.0,0.006,0.006,0.28,0.0,0.008,0.005,0.000,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,19.7,-9999.0,0.047,0.047,1.83,0.1,0.053,0.009,0.001,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,20.9,-9999.0,0.019,0.019,0.69,0.1,0.023,0.007,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,21.5,-9999.0,0.023,0.022,0.84,0.1,0.028,0.009,0.001,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,21.7,-9999.0,0.041,0.041,0.79,0.0,0.032,0.005,0.000,"             -  -"
CE,CGS,24115,"El Monte - Peck & Cherrylee",34.09550,-118.01190,22.3,-9999.0,0.009,0.009,0.32,0.0,0.012,0.005,0.000,"             -  -"
CE,CGS,13577,"Olinda - Carbon Canyon Rd A",33.92800,-117.80320,23.3,-9999.0,0.016,0.016,0.58,0.0,0.035,0.002,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,23.8,-9999.0,0.015,0.016,0.58,0.1,0.027,0.004,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,24.5,-9999.0,0.027,0.026,1.44,0.1,0.063,0.008,0.001,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,25.3,-9999.0,0.010,0.010,0.41,0.1,0.023,0.004,0.000,"             -  -"
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,25.4,-9999.0,0.018,0.018,0.53,0.1,0.013,0.005,0.001,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,26.7,-9999.0,0.012,0.012,0.46,0.1,0.022,0.005,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,27.9,-9999.0,0.026,0.026,1.02,0.1,0.046,0.005,0.001,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,27.9,-9999.0,0.008,0.009,0.23,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,29.8,-9999.0,0.006,0.006,0.29,0.1,0.005,0.006,0.001,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,31.3,-9999.0,0.014,0.012,0.58,0.0,0.028,0.002,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,31.8,-9999.0,0.015,0.014,0.33,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,32.0,-9999.0,0.017,0.016,0.49,0.1,0.029,0.002,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,32.6,-9999.0,0.005,0.004,0.14,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,33.4,-9999.0,0.016,0.016,0.88,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,33.7,-9999.0,0.014,0.014,0.62,0.1,0.022,0.005,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,34.2,-9999.0,0.005,0.005,0.21,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,34.4,-9999.0,0.007,0.007,0.18,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,34.5,-9999.0,0.012,0.012,0.69,0.1,0.021,0.005,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,35.0,-9999.0,0.011,0.009,0.37,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,35.5,-9999.0,0.014,0.015,0.66,0.1,0.032,0.004,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,35.6,-9999.0,0.015,0.015,0.61,0.1,0.023,0.003,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,35.6,-9999.0,0.007,0.007,0.45,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,35.8,-9999.0,0.018,0.017,0.42,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,36.3,-9999.0,0.007,0.007,0.26,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,36.9,-9999.0,0.024,0.024,0.96,0.1,0.040,0.004,0.001,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,38.0,-9999.0,0.007,0.007,0.33,0.0,0.010,0.003,0.000,"             -  -"
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,38.5,-9999.0,0.026,0.025,0.95,0.1,0.054,0.004,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,38.5,-9999.0,0.005,0.005,0.28,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,38.8,-9999.0,0.007,0.008,0.19,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,38.9,-9999.0,0.006,0.006,0.16,0.0,0.005,0.003,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,39.1,-9999.0,0.013,0.013,0.58,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,39.3,-9999.0,0.008,0.008,0.28,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,40.1,-9999.0,0.008,0.008,0.31,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,13635,"Riverside - 14th & Magnolia",33.97560,-117.38130,40.5,-9999.0,0.016,0.016,0.42,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,40.8,-9999.0,0.013,0.013,0.48,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,40.9,-9999.0,0.007,0.007,0.34,0.0,0.020,0.003,0.000,0.009
CE,CGS,13312,"Riverside - 13-story Govt Office Bldg",33.97790,-117.37290,41.0,-9999.0,0.009,0.009,0.37,0.0,0.018,0.003,0.000,0.014
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,41.1,-9999.0,0.007,0.007,0.38,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,23656,"San Bernardino - W 17th & Medical Cntr",34.13070,-117.32310,41.7,-9999.0,0.011,0.011,0.49,0.0,0.030,0.003,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,41.9,-9999.0,0.007,0.007,0.32,0.0,0.016,0.002,0.000,0.024
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,42.3,-9999.0,0.011,0.011,0.42,0.1,0.016,0.003,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,42.5,-9999.0,0.013,0.013,0.53,0.0,0.026,0.003,0.000,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,43.1,-9999.0,0.023,0.023,0.80,0.1,0.030,0.004,0.000,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,43.3,-9999.0,0.008,0.008,0.22,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,43.4,-9999.0,0.011,0.011,0.50,0.0,0.019,0.003,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,43.6,-9999.0,0.011,0.011,0.43,0.0,0.015,0.004,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,43.8,-9999.0,0.015,0.015,0.45,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,13313,"Riverside - Mathews Dam, Main Dam",33.83580,-117.46130,44.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.014
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,45.0,-9999.0,0.015,0.015,0.64,0.0,0.026,0.003,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,45.1,-9999.0,0.014,0.013,0.41,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,45.2,-9999.0,0.011,0.011,0.53,0.0,0.025,0.004,0.000,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,45.3,-9999.0,0.006,0.006,0.33,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,45.4,-9999.0,0.006,0.006,0.30,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,45.5,-9999.0,0.009,0.009,0.41,0.0,0.018,0.003,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,45.7,-9999.0,0.008,0.008,0.42,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,46.3,-9999.0,0.010,0.010,0.50,0.1,0.032,0.004,0.000,0.025
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,46.6,-9999.0,0.008,0.008,0.28,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,46.6,-9999.0,0.005,0.004,0.27,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,46.7,-9999.0,0.005,0.004,0.20,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,47.1,-9999.0,0.005,0.005,0.27,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,47.4,-9999.0,0.006,0.006,0.34,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,49.3,-9999.0,0.005,0.005,0.28,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,49.4,-9999.0,0.005,0.005,0.19,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,49.8,-9999.0,0.007,0.006,0.33,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,50.0,-9999.0,0.010,0.010,0.43,0.0,0.017,0.004,0.000,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,50.2,-9999.0,0.006,0.006,0.19,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,50.9,-9999.0,0.005,0.005,0.18,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,51.3,-9999.0,0.006,0.006,0.27,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,51.4,-9999.0,0.008,0.008,0.37,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,52.2,-9999.0,0.006,0.006,0.34,0.0,0.017,0.003,0.000,0.030
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,54.4,-9999.0,0.013,0.012,0.35,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,54.9,-9999.0,0.008,0.008,0.19,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,55.0,-9999.0,0.010,0.010,0.65,0.0,0.022,0.003,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,55.3,-9999.0,0.007,0.007,0.31,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,55.6,-9999.0,0.021,0.021,0.73,0.1,0.034,0.003,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,56.1,-9999.0,0.012,0.011,0.28,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,56.8,-9999.0,0.009,0.009,0.34,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,59.4,-9999.0,0.005,0.005,0.40,0.0,0.015,0.006,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,62.1,-9999.0,0.005,0.005,0.28,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,62.4,-9999.0,0.006,0.006,0.28,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,62.5,-9999.0,0.006,0.006,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,66.9,-9999.0,0.005,0.005,0.21,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,69.2,-9999.0,0.007,0.007,0.20,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,75.5,-9999.0,0.009,0.009,0.20,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,78.6,-9999.0,0.011,0.011,0.42,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,80.1,-9999.0,0.005,0.005,0.19,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,80.8,-9999.0,0.005,0.005,0.16,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,82.6,-9999.0,0.005,0.005,0.32,0.0,0.019,0.003,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,83.0,-9999.0,0.005,0.005,0.17,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,83.0,-9999.0,0.006,0.006,0.24,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,93.1,-9999.0,0.007,0.006,0.25,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,108.1,-9999.0,0.006,0.006,0.33,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,108.7,-9999.0,0.006,0.006,0.29,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,119.8,-9999.0,0.006,0.006,0.25,0.0,0.023,0.001,0.000,"             -  -"
