"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,11.2,-9999.0,0.007,0.007,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,14.5,-9999.0,0.006,0.006,0.20,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,16.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,20.1,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,26.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,28.1,-9999.0,0.002,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,28.5,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,32.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,33.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,36.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,38.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,55.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
