"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,54099,"Mammoth Lakes - Convict Creek",37.61420,-118.83330,8.4,-9999.0,0.064,0.064,1.56,0.1,0.051,0.007,0.001,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,10.0,-9999.0,0.021,0.021,0.73,0.1,0.030,0.010,0.001,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,11.3,-9999.0,0.029,0.029,0.62,0.1,0.021,0.008,0.000,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,11.4,-9999.0,0.012,0.012,0.34,0.0,0.009,0.003,0.000,"             -  -"
CE,CGS,54332,"Mammoth Lakes - Main & Sierra Park Rd [Abandoned]",37.64300,-118.96210,13.5,-9999.0,0.036,0.033,0.44,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,13.6,-9999.0,0.032,0.032,0.46,0.0,0.013,0.001,0.000,0.146
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,15.2,-9999.0,0.027,0.027,0.66,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,54933,"Lake Crowley - Long Valley Dam Downstrm",37.58790,-118.70460,15.5,-9999.0,0.021,0.021,0.47,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,15.8,-9999.0,0.021,0.019,0.51,0.0,0.027,0.003,0.000,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,17.6,-9999.0,0.009,0.008,0.19,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,20.7,-9999.0,0.010,0.010,0.22,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,54545,"Bishop - Fire Station",37.37530,-118.41350,44.8,-9999.0,0.005,0.005,0.32,0.0,0.016,0.001,0.000,0.010
