"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,15.5,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,18.4,-9999.0,0.004,0.004,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,23.8,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,24.3,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,25.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,26.3,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,27.7,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,30.3,-9999.0,0.002,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,31.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,33.9,-9999.0,0.002,0.002,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,34.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,39.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,43.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,43.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,55.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,86.6,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,97.8,-9999.0,0.001,0.001,0.15,0.1,0.001,0.001,0.001,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,171.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
