"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,10.6,-9999.0,0.012,0.011,0.19,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,13.2,-9999.0,0.040,0.040,1.34,0.1,0.068,0.004,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,17.3,-9999.0,0.006,0.006,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,18.7,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,19.0,-9999.0,0.008,0.008,0.20,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,21.4,-9999.0,0.007,0.006,0.19,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,24.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,24.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,24.8,-9999.0,0.005,0.005,0.13,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,35.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,46.5,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,57.8,-9999.0,0.004,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,72.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
