"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,13.7,-9999.0,0.007,0.007,0.60,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,25.2,-9999.0,0.016,0.016,0.49,0.1,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,28.7,-9999.0,0.041,0.041,1.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,28.7,-9999.0,0.041,0.041,1.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,32.1,-9999.0,0.012,0.012,0.89,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,33.1,-9999.0,0.033,0.033,1.12,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8046,"AK Anchorage - VAMC, FF",61.23400,-149.74300,33.3,-9999.0,0.014,0.014,0.87,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,33.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.065
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,33.4,-9999.0,0.033,0.033,1.43,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,33.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.020
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,33.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.014
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,33.8,-9999.0,0.016,0.016,0.84,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,34.2,-9999.0,0.017,0.017,0.79,0.1,0.000,0.000,0.000,0.024
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,34.8,-9999.0,0.009,0.009,0.43,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,35.1,-9999.0,0.019,0.019,0.78,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,35.9,-9999.0,0.016,0.016,0.68,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,36.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.018
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,37.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.009
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,37.3,-9999.0,0.014,0.014,0.64,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,37.5,-9999.0,0.013,0.013,0.71,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,38.2,-9999.0,0.020,0.020,0.86,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,38.4,-9999.0,0.022,0.022,0.87,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,38.5,-9999.0,0.014,0.014,0.56,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,38.5,-9999.0,0.008,0.008,0.50,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,38.6,-9999.0,0.015,0.015,0.73,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,38.9,-9999.0,0.015,0.015,0.74,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,38.9,-9999.0,0.012,0.012,0.73,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,40.2,-9999.0,0.012,0.012,0.58,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,41.0,-9999.0,0.013,0.013,0.69,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,41.2,-9999.0,0.006,0.006,0.45,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,41.3,-9999.0,0.010,0.010,0.55,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,41.6,-9999.0,0.017,0.017,0.58,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,41.7,-9999.0,0.018,0.018,1.01,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,41.8,-9999.0,0.009,0.009,0.43,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,42.4,-9999.0,0.023,0.023,0.81,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,43.8,-9999.0,0.009,0.009,0.36,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,45.1,-9999.0,0.014,0.012,0.65,0.1,0.000,0.000,0.000,"             -  -"
